value,supA,supB,supAB,condBA,condAB,string
0.899058577405858,386,3824,386,0.100941422594142,1,dbo:FigureSkater in c_e and 'Championships and' in l_e => exists o : (e, dbp:name, o) in G
0.897254901960784,392,3824,391,0.102248953974895,0.997448979591837,dbo:FigureSkater in c_e and 'junior' in l_e => exists o : (e, dbp:name, o) in G
0.895615866388309,392,3824,384,0.100418410041841,0.979591836734694,dbo:FigureSkater in c_e and 'Olympic' in l_e => exists o : (e, dbp:name, o) in G
0.89516339869281,400,3824,399,0.1043410041841,0.9975,dbo:FigureSkater in c_e and 'three-time' in l_e => exists o : (e, dbp:name, o) in G
0.89516339869281,400,3824,399,0.1043410041841,0.9975,dbo:FigureSkater in c_e and 'Skating Championships' in l_e => exists o : (e, dbp:name, o) in G
0.89516339869281,400,3824,399,0.1043410041841,0.9975,dbo:FigureSkater in c_e and 'Figure Skating Championships' in l_e => exists o : (e, dbp:name, o) in G
0.894975872835651,370,3523,370,0.105024127164349,1,dbo:FigureSkater in c_e and '2018' in l_e => exists o : (e, dbp:birthDate, o) in G
0.894668060637742,401,3824,399,0.1043410041841,0.99501246882793,dbo:FigureSkater in c_e and 'figure skater She is the' in l_e => exists o : (e, dbp:name, o) in G
0.893911680167233,403,3824,400,0.104602510460251,0.992555831265509,dbo:FigureSkater in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.893883951907998,404,3824,402,0.105125523012552,0.995049504950495,dbo:FigureSkater in c_e and 'skater She is the' in l_e => exists o : (e, dbp:name, o) in G
0.893883951907998,404,3824,402,0.105125523012552,0.995049504950495,dbo:FigureSkater in c_e and 'figure skater who' in l_e => exists o : (e, dbp:name, o) in G
0.893071895424837,408,3824,407,0.106433054393305,0.997549019607843,dbo:FigureSkater in c_e and 'silver medalist and' in l_e => exists o : (e, dbp:name, o) in G
0.893043933054393,409,3824,409,0.106956066945607,1,dbo:FigureSkater in c_e and 'is a Russian' in l_e => exists o : (e, dbp:name, o) in G
0.892983699503898,147,1407,143,0.101634683724236,0.972789115646258,dbo:FigureSkater in c_e and 'With former partner' in l_e => exists o : (e, dbp:formerpartner, o) in G
0.892782426778243,410,3824,410,0.107217573221757,1,dbo:FigureSkater in c_e and 'three' in l_e => exists o : (e, dbp:name, o) in G
0.89147489539749,415,3824,415,0.10852510460251,1,dbo:FigureSkater in c_e and 'medals' in l_e => exists o : (e, dbp:name, o) in G
