value,supA,supB,supAB,condBA,condAB,string
1,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G
1,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
1,114,17,17,1,0.149122807017544,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
1,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Joe_Screen, dbp:career, e) in G
1,114,22,22,1,0.192982456140351,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
1,114,16,16,1,0.140350877192982,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
1,114,16,16,1,0.140350877192982,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Simon_Stead, dbp:career, e) in G
1,114,19,19,1,0.166666666666667,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
1,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:George_Major, dbp:career, e) in G
1,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:George_Major, dbp:career, e) in G
1,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G
1,114,19,19,1,0.166666666666667,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
1,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G
0.95,114,20,19,0.95,0.166666666666667,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.944444444444444,103,18,17,0.944444444444444,0.16504854368932,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:George_Major, dbp:career, e) in G
0.941176470588235,114,17,16,0.941176470588235,0.140350877192982,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.9375,103,16,15,0.9375,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.9375,114,16,15,0.9375,0.131578947368421,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.9375,114,16,15,0.9375,0.131578947368421,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Simon_Stead, dbp:career, e) in G
