value,supA,supB,supAB,condBA,condAB,string
0.416216216216216,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship' in l_e => exists s : (s, dbp:event, e) in G
0.416216216216216,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'All-Ireland Senior Camogie' in l_e => exists s : (s, dbp:event, e) in G
0.416216216216216,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'Senior Camogie Championship' in l_e => exists s : (s, dbp:event, e) in G
0.416216216216216,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'Senior Camogie' in l_e => exists s : (s, dbp:event, e) in G
0.411764705882353,182,209,161,0.770334928229665,0.884615384615385,dbo:Event in c_e and 'camogie' in l_e => exists s : (s, dbp:before, e) in G
0.408740359897172,182,207,159,0.768115942028985,0.873626373626374,dbo:Event in c_e and 'camogie' in l_e => exists s : (s, dbp:after, e) in G
0.407008086253369,162,209,151,0.722488038277512,0.932098765432099,dbo:Event in c_e and 'of camogie' in l_e => exists s : (s, dbp:before, e) in G
0.406779661016949,74,103,72,0.699029126213592,0.972972972972973,dbo:Event in c_e and 'margin in' in l_e => exists s : (s, dbp:event, e) in G
0.402298850574713,71,103,70,0.679611650485437,0.985915492957746,dbo:Event in c_e and 'margin in the' in l_e => exists s : (s, dbp:event, e) in G
0.401162790697674,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'the high point of the' in l_e => exists s : (s, dbp:event, e) in G
0.401162790697674,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'the high point of' in l_e => exists s : (s, dbp:event, e) in G
0.401162790697674,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'high point of the' in l_e => exists s : (s, dbp:event, e) in G
0.401162790697674,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'point of the' in l_e => exists s : (s, dbp:event, e) in G
0.401162790697674,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'high point of' in l_e => exists s : (s, dbp:event, e) in G
0.401162790697674,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'the high point' in l_e => exists s : (s, dbp:event, e) in G
0.401162790697674,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'high point' in l_e => exists s : (s, dbp:event, e) in G
0.401162790697674,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'point of' in l_e => exists s : (s, dbp:event, e) in G
0.398907103825137,157,209,146,0.698564593301435,0.929936305732484,dbo:Event in c_e and 'sport of camogie' in l_e => exists s : (s, dbp:before, e) in G
0.398907103825137,157,209,146,0.698564593301435,0.929936305732484,dbo:Event in c_e and 'sport of' in l_e => exists s : (s, dbp:before, e) in G
0.398843930635838,70,103,69,0.669902912621359,0.985714285714286,dbo:Event in c_e and 'margin in the final' in l_e => exists s : (s, dbp:event, e) in G
0.398843930635838,70,103,69,0.669902912621359,0.985714285714286,dbo:Event in c_e and 'the high' in l_e => exists s : (s, dbp:event, e) in G
0.398373983739837,162,207,147,0.710144927536232,0.907407407407407,dbo:Event in c_e and 'of camogie' in l_e => exists s : (s, dbp:after, e) in G
0.395604395604396,79,103,72,0.699029126213592,0.911392405063291,dbo:Event in c_e and 'margin' in l_e => exists s : (s, dbp:event, e) in G
0.39010989010989,157,207,142,0.685990338164251,0.904458598726115,dbo:Event in c_e and 'sport of camogie' in l_e => exists s : (s, dbp:after, e) in G
0.39010989010989,157,207,142,0.685990338164251,0.904458598726115,dbo:Event in c_e and 'sport of' in l_e => exists s : (s, dbp:after, e) in G
0.386075949367089,265,209,183,0.875598086124402,0.690566037735849,dbo:Event in c_e and 'who defeated' in l_e => exists s : (s, dbp:before, e) in G
0.385474860335196,76,103,69,0.669902912621359,0.907894736842105,dbo:Event in c_e and 'The championship was won' in l_e => exists s : (s, dbp:event, e) in G
0.385474860335196,76,103,69,0.669902912621359,0.907894736842105,dbo:Event in c_e and 'championship was won' in l_e => exists s : (s, dbp:event, e) in G
0.381720430107527,83,103,71,0.689320388349515,0.855421686746988,dbo:Event in c_e and 'The championship was' in l_e => exists s : (s, dbp:event, e) in G
0.379603399433428,144,209,134,0.641148325358852,0.930555555555556,dbo:Event in c_e and 'of camogie was' in l_e => exists s : (s, dbp:before, e) in G
0.379603399433428,144,209,134,0.641148325358852,0.930555555555556,dbo:Event in c_e and 'camogie was' in l_e => exists s : (s, dbp:before, e) in G
0.379603399433428,144,209,134,0.641148325358852,0.930555555555556,dbo:Event in c_e and 'field sport of camogie was' in l_e => exists s : (s, dbp:before, e) in G
0.379603399433428,144,209,134,0.641148325358852,0.930555555555556,dbo:Event in c_e and 'sport of camogie was' in l_e => exists s : (s, dbp:before, e) in G
0.379237288135593,265,207,179,0.864734299516908,0.675471698113208,dbo:Event in c_e and 'who defeated' in l_e => exists s : (s, dbp:after, e) in G
0.379220779220779,178,207,146,0.705314009661836,0.820224719101124,dbo:Event in c_e and 'Camogie' in l_e => exists s : (s, dbp:after, e) in G
0.379120879120879,79,103,69,0.669902912621359,0.873417721518987,dbo:Event in c_e and 'high' in l_e => exists s : (s, dbp:event, e) in G
0.378531073446328,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'team field sport' in l_e => exists s : (s, dbp:before, e) in G
0.378531073446328,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'field sport of' in l_e => exists s : (s, dbp:before, e) in G
0.378531073446328,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'field sport' in l_e => exists s : (s, dbp:before, e) in G
0.378531073446328,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'team field' in l_e => exists s : (s, dbp:before, e) in G
0.378531073446328,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'team field sport of camogie' in l_e => exists s : (s, dbp:before, e) in G
0.378531073446328,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'field sport of camogie' in l_e => exists s : (s, dbp:before, e) in G
0.378531073446328,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'team field sport of' in l_e => exists s : (s, dbp:before, e) in G
0.377260981912145,178,209,146,0.698564593301435,0.820224719101124,dbo:Event in c_e and 'Camogie' in l_e => exists s : (s, dbp:before, e) in G
0.376288659793814,179,209,146,0.698564593301435,0.815642458100559,dbo:Event in c_e and 'sport' in l_e => exists s : (s, dbp:before, e) in G
0.375,73,103,66,0.640776699029126,0.904109589041096,dbo:Event in c_e and 'The championship was won by' in l_e => exists s : (s, dbp:event, e) in G
0.375,73,103,66,0.640776699029126,0.904109589041096,dbo:Event in c_e and 'championship was won by' in l_e => exists s : (s, dbp:event, e) in G
0.374285714285714,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'women's team field' in l_e => exists s : (s, dbp:before, e) in G
