value,supA,supB,supAB,condBA,condAB,string
0.683333333333333,15,26,13,0.5,0.866666666666667,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.683333333333333,15,26,13,0.5,0.866666666666667,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.683333333333333,15,26,13,0.5,0.866666666666667,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598855729734261,79,302,75,0.248344370860927,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598855729734261,79,302,75,0.248344370860927,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598855729734261,79,302,75,0.248344370860927,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.594356872982827,262,693,226,0.326118326118326,0.862595419847328,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.594356872982827,262,693,226,0.326118326118326,0.862595419847328,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.594356872982827,262,693,226,0.326118326118326,0.862595419847328,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.592980074272252,79,317,75,0.236593059936909,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.592980074272252,79,317,75,0.236593059936909,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.592980074272252,79,317,75,0.236593059936909,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.592531701427407,286,1141,271,0.237510955302366,0.947552447552448,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.592531701427407,286,1141,271,0.237510955302366,0.947552447552448,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.592087552877836,232,1076,226,0.21003717472119,0.974137931034483,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.592087552877836,232,1076,226,0.21003717472119,0.974137931034483,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.591045741069985,230,1076,224,0.20817843866171,0.973913043478261,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.590939074582769,283,1141,268,0.234881682734443,0.946996466431095,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589397419442005,262,565,211,0.373451327433628,0.805343511450382,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589397419442005,262,565,211,0.373451327433628,0.805343511450382,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589397419442005,262,565,211,0.373451327433628,0.805343511450382,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58901281259648,79,328,75,0.228658536585366,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58901281259648,79,328,75,0.228658536585366,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58901281259648,79,328,75,0.228658536585366,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
