value,supA,supB,supAB,condBA,condAB,string
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'of the Iowa House of' in l_e
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'District of the Iowa House' in l_e
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'of Representatives in the state' in l_e
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'House of Representatives in the' in l_e
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'in the state of Iowa' in l_e
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'the Iowa House of Representatives' in l_e
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'Iowa House of Representatives in' in l_e
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'Representatives in the state of' in l_e
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'Representatives in the' in l_e
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'Iowa House of' in l_e
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'the Iowa House' in l_e
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'of the Iowa House' in l_e
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'Representatives in the state' in l_e
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'the Iowa House of' in l_e
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'of Representatives in the' in l_e
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'Iowa House of Representatives' in l_e
0.5,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'Iowa House' in l_e
0.5,20,20,20,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Upper_House) in G => 'Senate is' in l_e
0.5,20,20,20,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Upper_House) in G => 'Senate is located in' in l_e
0.5,20,20,20,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Upper_House) in G => 'Senate is located' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'the Miss America's Outstanding' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'America's Outstanding Teen pageant' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'Outstanding Teen competition is' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'Miss America's Outstanding Teen' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'Teen competition is the' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'Teen competition' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'Teen pageant' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'Outstanding Teen' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'Miss America's' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'America's Outstanding' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'Teen competition is the pageant' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'Outstanding Teen competition is the' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'Miss America's Outstanding Teen pageant' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'the Miss America's Outstanding Teen' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'the Miss America's' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'America's Outstanding Teen' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'Outstanding Teen competition' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'Teen competition is' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'Miss America's Outstanding' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'Outstanding Teen pageant' in l_e
0.5,45,45,45,1,1,dbo:Organisation in c_e and (e, dbp:parentOrganization, dbr:Iowa_General_Assembly) in G => 'of the Iowa' in l_e
0.5,45,45,45,1,1,dbo:Organisation in c_e and (e, dbp:parentOrganization, dbr:Iowa_General_Assembly) in G => 'District of the Iowa' in l_e
0.5,73,73,73,1,1,dbo:Organisation in c_e and (e, dbp:country, dbr:Korea) in G => 'Bon-gwan' in l_e
0.5,22,22,22,1,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'in the Miss USA pageant' in l_e
0.5,22,22,22,1,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'Miss USA pageant' in l_e
0.5,22,22,22,1,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'in the Miss USA' in l_e
0.5,22,22,22,1,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'the Miss USA pageant' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G => 'America's Outstanding Teen pageant' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G => 'the Miss America's Outstanding' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G => 'Teen competition is the' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G => 'Miss America's Outstanding Teen' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G => 'Outstanding Teen competition is' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G => 'Teen pageant' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G => 'Teen competition' in l_e
