value,supA,supB,supAB,condBA,condAB,string
1,69,116,69,0.594827586206897,1,dbo:MotorcycleRider in c_e and 'is a Spanish' in l_e => exists p : (e, p, "Spanish"@en) in G
1,19,116,19,0.163793103448276,1,dbo:MotorcycleRider in c_e and 'a Spanish Grand' in l_e => exists p : (e, p, "Spanish"@en) in G
1,37,116,37,0.318965517241379,1,dbo:MotorcycleRider in c_e and 'a Spanish motorcycle' in l_e => exists p : (e, p, "Spanish"@en) in G
1,33,116,33,0.28448275862069,1,dbo:MotorcycleRider in c_e and 'Spanish motorcycle racer' in l_e => exists p : (e, p, "Spanish"@en) in G
1,16,116,16,0.137931034482759,1,dbo:MotorcycleRider in c_e and 'is a Spanish Grand' in l_e => exists p : (e, p, "Spanish"@en) in G
1,31,116,31,0.267241379310345,1,dbo:MotorcycleRider in c_e and 'a Spanish motorcycle racer' in l_e => exists p : (e, p, "Spanish"@en) in G
1,21,116,21,0.181034482758621,1,dbo:MotorcycleRider in c_e and 'Spanish Grand Prix motorcycle' in l_e => exists p : (e, p, "Spanish"@en) in G
1,35,116,35,0.301724137931034,1,dbo:MotorcycleRider in c_e and 'is a Spanish motorcycle' in l_e => exists p : (e, p, "Spanish"@en) in G
1,19,116,19,0.163793103448276,1,dbo:MotorcycleRider in c_e and 'a Spanish Grand Prix' in l_e => exists p : (e, p, "Spanish"@en) in G
1,16,116,16,0.137931034482759,1,dbo:MotorcycleRider in c_e and 'is a Spanish Grand Prix' in l_e => exists p : (e, p, "Spanish"@en) in G
1,29,116,29,0.25,1,dbo:MotorcycleRider in c_e and 'is a Spanish motorcycle racer' in l_e => exists p : (e, p, "Spanish"@en) in G
1,19,116,19,0.163793103448276,1,dbo:MotorcycleRider in c_e and 'a Spanish Grand Prix motorcycle' in l_e => exists p : (e, p, "Spanish"@en) in G
1,18,30,18,0.6,1,dbo:MotorcycleRider in c_e and 'national sidecarcross championship' in l_e => exists p : (e, p, dbr:Sidecarcross_World_Championship) in G
1,137,30,30,1,0.218978102189781,dbo:MotorcycleRider in c_e and 'Champion' in l_e => exists p : (e, p, dbr:Sidecarcross_World_Championship) in G
1,34,30,30,1,0.882352941176471,dbo:MotorcycleRider in c_e and 'sidecarcross' in l_e => exists p : (e, p, dbr:Sidecarcross_World_Championship) in G
1,18,30,18,0.6,1,dbo:MotorcycleRider in c_e and 'sidecarcross championship' in l_e => exists p : (e, p, dbr:Sidecarcross_World_Championship) in G
1,17,30,17,0.566666666666667,1,dbo:MotorcycleRider in c_e and 'has also won the' in l_e => exists p : (e, p, dbr:Sidecarcross_World_Championship) in G
1,17,67,17,0.253731343283582,1,dbo:MotorcycleRider in c_e and 'motorcycle racer from Australia' in l_e => exists p : (e, p, dbr:Australia) in G
1,20,85,20,0.235294117647059,1,dbo:MotorcycleRider in c_e and 'a German motorcycle racer' in l_e => exists p : (e, p, "German"@en) in G
1,19,85,19,0.223529411764706,1,dbo:MotorcycleRider in c_e and 'is a German motorcycle' in l_e => exists p : (e, p, "German"@en) in G
1,18,85,18,0.211764705882353,1,dbo:MotorcycleRider in c_e and 'is a German motorcycle racer' in l_e => exists p : (e, p, "German"@en) in G
1,35,100,35,0.35,1,dbo:MotorcycleRider in c_e and 'a Japanese motorcycle racer' in l_e => exists p : (e, p, "Japanese"@en) in G
1,15,100,15,0.15,1,dbo:MotorcycleRider in c_e and 'Japan Road Race Championship' in l_e => exists p : (e, p, "Japanese"@en) in G
1,17,100,17,0.17,1,dbo:MotorcycleRider in c_e and 'Japanese motorcycle racer He' in l_e => exists p : (e, p, "Japanese"@en) in G
1,36,100,36,0.36,1,dbo:MotorcycleRider in c_e and 'is a Japanese motorcycle' in l_e => exists p : (e, p, "Japanese"@en) in G
1,17,100,17,0.17,1,dbo:MotorcycleRider in c_e and 'the All Japan Road' in l_e => exists p : (e, p, "Japanese"@en) in G
1,17,100,17,0.17,1,dbo:MotorcycleRider in c_e and 'a Japanese motorcycle racer He' in l_e => exists p : (e, p, "Japanese"@en) in G
1,34,100,34,0.34,1,dbo:MotorcycleRider in c_e and 'is a Japanese motorcycle racer' in l_e => exists p : (e, p, "Japanese"@en) in G
1,15,100,15,0.15,1,dbo:MotorcycleRider in c_e and 'All Japan Road Race Championship' in l_e => exists p : (e, p, "Japanese"@en) in G
1,17,100,17,0.17,1,dbo:MotorcycleRider in c_e and 'the All Japan Road Race' in l_e => exists p : (e, p, "Japanese"@en) in G
1,56,100,56,0.56,1,dbo:MotorcycleRider in c_e and 'is a Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
1,20,100,20,0.2,1,dbo:MotorcycleRider in c_e and 'racer from Japan' in l_e => exists p : (e, p, "Japanese"@en) in G
1,23,100,23,0.23,1,dbo:MotorcycleRider in c_e and 'the All Japan' in l_e => exists p : (e, p, "Japanese"@en) in G
1,37,100,37,0.37,1,dbo:MotorcycleRider in c_e and 'a Japanese motorcycle' in l_e => exists p : (e, p, "Japanese"@en) in G
1,35,100,35,0.35,1,dbo:MotorcycleRider in c_e and 'Japanese motorcycle racer' in l_e => exists p : (e, p, "Japanese"@en) in G
1,20,100,20,0.2,1,dbo:MotorcycleRider in c_e and 'from Japan' in l_e => exists p : (e, p, "Japanese"@en) in G
1,39,100,39,0.39,1,dbo:MotorcycleRider in c_e and 'Japanese motorcycle' in l_e => exists p : (e, p, "Japanese"@en) in G
1,17,61,17,0.278688524590164,1,dbo:MotorcycleRider in c_e and 'French former' in l_e => exists p : (e, p, "French"@en) in G
1,15,61,15,0.245901639344262,1,dbo:MotorcycleRider in c_e and 'French motorcycle racer' in l_e => exists p : (e, p, "French"@en) in G
1,17,61,17,0.278688524590164,1,dbo:MotorcycleRider in c_e and 'a French former' in l_e => exists p : (e, p, "French"@en) in G
1,17,61,17,0.278688524590164,1,dbo:MotorcycleRider in c_e and 'is a French former' in l_e => exists p : (e, p, "French"@en) in G
1,45,15,15,1,0.333333333333333,dbo:MotorcycleRider in c_e and 'a French' in l_e => exists p : (e, p, dbr:French_people) in G
1,66,15,15,1,0.227272727272727,dbo:MotorcycleRider in c_e and 'French' in l_e => exists p : (e, p, dbr:French_people) in G
1,18,31,18,0.580645161290323,1,dbo:MotorcycleRider in c_e and 'sidecarcross championship' in l_e => exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G
1,20,31,20,0.645161290322581,1,dbo:MotorcycleRider in c_e and 'national sidecarcross' in l_e => exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G
1,34,31,31,1,0.911764705882353,dbo:MotorcycleRider in c_e and 'sidecarcross' in l_e => exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G
1,18,31,18,0.580645161290323,1,dbo:MotorcycleRider in c_e and 'national sidecarcross championship' in l_e => exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G
1,17,31,17,0.548387096774194,1,dbo:MotorcycleRider in c_e and 'has also won the' in l_e => exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G
1,936,121,121,1,0.129273504273504,dbo:MotorcycleRider in c_e and 'born' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,38,196,38,0.193877551020408,1,dbo:MotorcycleRider in c_e and 'Italian Grand Prix motorcycle road' in l_e => exists p : (e, p, "Italian"@en) in G
1,27,196,27,0.137755102040816,1,dbo:MotorcycleRider in c_e and 'was an Italian Grand Prix' in l_e => exists p : (e, p, "Italian"@en) in G
1,37,196,37,0.188775510204082,1,dbo:MotorcycleRider in c_e and 'an Italian Grand Prix motorcycle' in l_e => exists p : (e, p, "Italian"@en) in G
