value,supA,supB,supAB,condBA,condAB,string
0.981818181818182,55,55,54,0.981818181818182,0.981818181818182,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.964285714285714,55,56,54,0.964285714285714,0.981818181818182,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway' in l_e
0.927272727272727,55,52,51,0.980769230769231,0.927272727272727,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Tunnel Norwegian' in l_e
0.909090909090909,55,52,50,0.961538461538462,0.909090909090909,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county' in l_e
0.877551020408163,43,49,43,0.877551020408163,1,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Turkey' in l_e
0.869565217391304,43,46,40,0.869565217391304,0.930232558139535,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tunnel Turkish' in l_e
0.863636363636364,43,44,38,0.863636363636364,0.883720930232558,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli is a' in l_e
0.857142857142857,43,49,42,0.857142857142857,0.976744186046512,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Turkish' in l_e
0.854545454545454,55,47,47,1,0.854545454545454,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county Norway' in l_e
0.851063829787234,43,47,40,0.851063829787234,0.930232558139535,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli' in l_e
0.844444444444444,43,45,38,0.844444444444444,0.883720930232558,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli is' in l_e
0.836363636363636,55,46,46,1,0.836363636363636,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway The' in l_e
0.813953488372093,43,43,35,0.813953488372093,0.813953488372093,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Province' in l_e
0.810344827586207,58,49,47,0.959183673469388,0.810344827586207,dbo:RoadTunnel in c_e and exists p : (e, p, "automotive"@en) in G => 'Turkish' in l_e
0.8,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Turkey) in G => 'tunnel constructed on' in l_e
0.8,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Turkey) in G => 'constructed on the' in l_e
0.8,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Turkey) in G => 'constructed on' in l_e
0.8,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Turkey) in G => 'tunnel constructed on the' in l_e
0.793103448275862,58,49,46,0.938775510204082,0.793103448275862,dbo:RoadTunnel in c_e and exists p : (e, p, "automotive"@en) in G => 'Turkey' in l_e
0.790697674418605,43,35,34,0.971428571428571,0.790697674418605,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'tunnel constructed' in l_e
0.775862068965517,58,47,45,0.957446808510638,0.775862068965517,dbo:RoadTunnel in c_e and exists p : (e, p, "automotive"@en) in G => 'Tüneli' in l_e
0.767441860465116,43,38,33,0.868421052631579,0.767441860465116,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'of traffic in' in l_e
0.758620689655172,58,46,44,0.956521739130435,0.758620689655172,dbo:RoadTunnel in c_e and exists p : (e, p, "automotive"@en) in G => 'Tunnel Turkish' in l_e
0.75,17,20,15,0.75,0.882352941176471,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkey It' in l_e
0.744186046511628,43,36,32,0.888888888888889,0.744186046511628,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'of traffic in each direction' in l_e
0.744186046511628,43,36,32,0.888888888888889,0.744186046511628,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'of traffic in each' in l_e
0.744186046511628,43,37,32,0.864864864864865,0.744186046511628,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'traffic in each direction' in l_e
0.744186046511628,43,34,32,0.941176470588235,0.744186046511628,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'twin-tube tunnel' in l_e
