value,supA,supB,supAB,condBA,condAB,string
0.605832449628844,115,82,58,0.707317073170732,0.504347826086956,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'game engine' in l_e
0.587056773929084,119,82,57,0.695121951219512,0.478991596638655,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'game engine' in l_e
0.565480895915679,115,33,29,0.878787878787879,0.252173913043478,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'game engine developed' in l_e
0.561242678889738,119,33,29,0.878787878787879,0.243697478991597,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'game engine developed' in l_e
0.557275541795666,19,17,10,0.588235294117647,0.526315789473684,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'NT family of operating systems' in l_e
0.557101218865925,111,34,29,0.852941176470588,0.261261261261261,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'major release of' in l_e
0.55578947368421,19,25,12,0.48,0.631578947368421,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'family of operating systems' in l_e
0.546376811594203,115,30,26,0.866666666666667,0.226086956521739,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'game engine developed by' in l_e
0.542577030812325,119,30,26,0.866666666666667,0.218487394957983,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'game engine developed by' in l_e
0.54093567251462,19,18,10,0.555555555555556,0.526315789473684,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'NT family of' in l_e
0.54093567251462,19,18,10,0.555555555555556,0.526315789473684,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'Windows NT family of' in l_e
0.54093567251462,19,18,10,0.555555555555556,0.526315789473684,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'NT family of operating' in l_e
0.54093567251462,19,18,10,0.555555555555556,0.526315789473684,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'Windows NT family of operating' in l_e
0.538011695906433,19,27,12,0.444444444444444,0.631578947368421,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'family of operating' in l_e
0.532919254658385,115,28,24,0.857142857142857,0.208695652173913,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'a game engine' in l_e
0.529411764705882,119,28,24,0.857142857142857,0.201680672268908,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'a game engine' in l_e
0.527536231884058,115,15,14,0.933333333333333,0.121739130434783,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'is a game engine developed' in l_e
0.527536231884058,115,15,14,0.933333333333333,0.121739130434783,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'a game engine developed' in l_e
0.525490196078431,119,15,14,0.933333333333333,0.117647058823529,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'is a game engine developed' in l_e
0.525490196078431,119,15,14,0.933333333333333,0.117647058823529,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'a game engine developed' in l_e
0.518729096989966,115,26,22,0.846153846153846,0.191304347826087,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'is a game engine' in l_e
0.515513897866839,119,26,22,0.846153846153846,0.184873949579832,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'is a game engine' in l_e
0.508687258687259,111,42,31,0.738095238095238,0.279279279279279,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'major release' in l_e
0.503537735849057,106,16,14,0.875,0.132075471698113,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'It was succeeded' in l_e
0.50254894957301,309,897,231,0.25752508361204,0.747572815533981,dbo:Software in c_e and exists s : (s, dbo:operatingSystem, e) in G => 'operating system' in l_e
0.50125313283208,19,21,10,0.476190476190476,0.526315789473684,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'NT family' in l_e
0.50125313283208,19,21,10,0.476190476190476,0.526315789473684,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'Windows NT family' in l_e
0.500563063063063,111,16,14,0.875,0.126126126126126,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'It was succeeded' in l_e
0.495755081039362,169,897,141,0.157190635451505,0.834319526627219,dbo:Software in c_e and exists s : (s, dbp:os, e) in G => 'operating system' in l_e
0.494654088050314,106,15,13,0.866666666666667,0.122641509433962,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'It was succeeded by' in l_e
