value,supA,supB,supAB,condBA,condAB,string
0.899122807017544,228,23,23,1,0.100877192982456,dbo:Castle in c_e and exists p : (e, p, dbr:Japanese_castle) in G => 'The site has been protected' in l_e
0.897142857142857,175,18,18,1,0.102857142857143,dbo:Castle in c_e and exists p : (e, p, dbr:Austria) in G => 'in Lower Austria Austria' in l_e
0.894736842105263,228,24,24,1,0.105263157894737,dbo:Castle in c_e and exists p : (e, p, dbr:Japanese_castle) in G => 'Tōhoku' in l_e
0.894736842105263,228,24,24,1,0.105263157894737,dbo:Castle in c_e and exists p : (e, p, dbr:Japanese_castle) in G => 'Tōhoku region of' in l_e
0.894736842105263,228,24,24,1,0.105263157894737,dbo:Castle in c_e and exists p : (e, p, dbr:Japanese_castle) in G => 'Tōhoku region' in l_e
0.894736842105263,228,24,24,1,0.105263157894737,dbo:Castle in c_e and exists p : (e, p, dbr:Japanese_castle) in G => 'Castle was home to the' in l_e
0.888888888888889,349,37,35,0.945945945945946,0.100286532951289,dbo:Castle in c_e and exists p : (e, p, dbr:Castle) in G => 'medieval castle located in the' in l_e
0.88785046728972,214,24,24,1,0.11214953271028,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Castle was home to the' in l_e
0.88785046728972,214,24,24,1,0.11214953271028,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Tōhoku region' in l_e
0.88785046728972,214,24,24,1,0.11214953271028,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Tōhoku region of' in l_e
0.88785046728972,214,24,24,1,0.11214953271028,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Tōhoku' in l_e
0.887096774193548,247,27,26,0.962962962962963,0.105263157894737,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'county of Forchheim in the' in l_e
0.88663967611336,247,28,28,1,0.11336032388664,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'above sea level NN' in l_e
0.88663967611336,247,28,28,1,0.11336032388664,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'level NN' in l_e
0.88663967611336,247,28,28,1,0.11336032388664,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'sea level NN' in l_e
0.88646288209607,228,25,24,0.96,0.105263157894737,dbo:Castle in c_e and exists p : (e, p, dbr:Japanese_castle) in G => 'was a Sengoku' in l_e
0.88646288209607,228,25,24,0.96,0.105263157894737,dbo:Castle in c_e and exists p : (e, p, dbr:Japanese_castle) in G => 'site has been protected' in l_e
0.88646288209607,228,25,24,0.96,0.105263157894737,dbo:Castle in c_e and exists p : (e, p, dbr:Japanese_castle) in G => 'was a Sengoku period' in l_e
0.885964912280702,228,26,26,1,0.114035087719298,dbo:Castle in c_e and exists p : (e, p, dbr:Japanese_castle) in G => 'now part of the city' in l_e
0.885245901639344,21,183,21,0.114754098360656,1,dbo:Castle in c_e and exists p : (e, p, "yamashiro-style Japanese castle"@en) in G => 'period' in l_e
0.884615384615385,21,182,21,0.115384615384615,1,dbo:Castle in c_e and exists p : (e, p, "Lower Austria, Austria"@en) in G => 'Austria' in l_e
0.884401114206128,716,81,79,0.975308641975309,0.110335195530726,dbo:Castle in c_e and exists p : (e, p, "Castle"@en) in G => 'Portuguese Castelo de' in l_e
0.883064516129032,247,28,27,0.964285714285714,0.109311740890688,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'of Forchheim in the' in l_e
0.883064516129032,247,28,27,0.964285714285714,0.109311740890688,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'Forchheim in the' in l_e
0.882899628252788,61,536,59,0.110074626865672,0.967213114754098,dbo:Castle in c_e and exists p : (e, p, dbr:Edo_period) in G => 'located' in l_e
0.882096069868996,228,26,25,0.961538461538462,0.109649122807018,dbo:Castle in c_e and exists p : (e, p, dbr:Japanese_castle) in G => 'was a Japanese' in l_e
0.882096069868996,228,26,25,0.961538461538462,0.109649122807018,dbo:Castle in c_e and exists p : (e, p, dbr:Japanese_castle) in G => 'was a Japanese castle' in l_e
0.882096069868996,228,26,25,0.961538461538462,0.109649122807018,dbo:Castle in c_e and exists p : (e, p, dbr:Japanese_castle) in G => 'The site has been' in l_e
0.881868131868132,40,361,37,0.102493074792244,0.925,dbo:Castle in c_e and exists p : (e, p, "flatland-style Japanese castle"@en) in G => 'located in' in l_e
0.88038942976356,716,83,80,0.963855421686747,0.111731843575419,dbo:Castle in c_e and exists p : (e, p, "Castle"@en) in G => 'Sweden' in l_e
0.879518072289157,247,28,26,0.928571428571429,0.105263157894737,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'is a ruined hill castle' in l_e
0.879466666666667,214,1863,202,0.108427267847558,0.94392523364486,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'castle' in l_e
0.878048780487805,19,163,18,0.110429447852761,0.947368421052632,dbo:Castle in c_e and exists p : (e, p, "hirayama-style Japanese castle"@en) in G => 'Japanese' in l_e
0.877729257641921,228,27,26,0.962962962962963,0.114035087719298,dbo:Castle in c_e and exists p : (e, p, dbr:Japanese_castle) in G => 'a Sengoku period' in l_e
0.877729257641921,228,27,26,0.962962962962963,0.114035087719298,dbo:Castle in c_e and exists p : (e, p, dbr:Japanese_castle) in G => 'a Sengoku' in l_e
0.877729257641921,228,27,26,0.962962962962963,0.114035087719298,dbo:Castle in c_e and exists p : (e, p, dbr:Japanese_castle) in G => 'been protected by the central' in l_e
0.877729257641921,228,27,26,0.962962962962963,0.114035087719298,dbo:Castle in c_e and exists p : (e, p, dbr:Japanese_castle) in G => 'castle was also known as' in l_e
0.876216968011126,716,86,83,0.965116279069767,0.115921787709497,dbo:Castle in c_e and exists p : (e, p, "Castle"@en) in G => 'Castelo de' in l_e
0.876,247,28,25,0.892857142857143,0.101214574898785,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'borough of' in l_e
0.875502008032129,247,29,27,0.931034482758621,0.109311740890688,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'the south German state of' in l_e
0.875502008032129,247,29,27,0.931034482758621,0.109311740890688,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'in the south German state' in l_e
0.875502008032129,247,29,27,0.931034482758621,0.109311740890688,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'a ruined hill castle' in l_e
0.875502008032129,247,29,27,0.931034482758621,0.109311740890688,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'the south German state' in l_e
0.875502008032129,247,29,27,0.931034482758621,0.109311740890688,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'in the south German' in l_e
0.875502008032129,247,29,27,0.931034482758621,0.109311740890688,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'south German state of' in l_e
0.875502008032129,247,29,27,0.931034482758621,0.109311740890688,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'south German' in l_e
0.875502008032129,247,29,27,0.931034482758621,0.109311740890688,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'south German state' in l_e
0.875502008032129,247,29,27,0.931034482758621,0.109311740890688,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'ruined hill castle' in l_e
0.875502008032129,247,29,27,0.931034482758621,0.109311740890688,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'the south German' in l_e
0.875354107648725,349,40,36,0.9,0.103151862464183,dbo:Castle in c_e and exists p : (e, p, dbr:Castle) in G => 'medieval castle located in' in l_e
0.875,15,120,15,0.125,1,dbo:Castle in c_e and exists p : (e, p, "hilltop-style Japanese castle"@en) in G => 'Prefecture Japan' in l_e
0.875,247,30,29,0.966666666666667,0.117408906882591,dbo:Castle in c_e and exists p : (e, p, "Germany"@en) in G => 'county of Forchheim in' in l_e
0.874418604651163,214,26,25,0.961538461538462,0.116822429906542,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'was a Japanese castle' in l_e
