value,supA,supB,supAB,condBA,condAB,string
0.648181216087669,16,18,11,0.611111111111111,0.6875,dbo:MilitaryConflict in c_e and 'of the War of' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.611111111111111,18,18,11,0.611111111111111,0.611111111111111,dbo:MilitaryConflict in c_e and 'of the War' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.485071250072666,34,18,12,0.666666666666667,0.352941176470588,dbo:MilitaryConflict in c_e and 'War of' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.477272727272727,22,88,21,0.238636363636364,0.954545454545455,dbo:MilitaryConflict in c_e and 'the American' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.465667132334032,31,18,11,0.611111111111111,0.354838709677419,dbo:MilitaryConflict in c_e and 'the War of' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.464660188642293,19,88,19,0.215909090909091,1,dbo:MilitaryConflict in c_e and 'Civil' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.464660188642293,19,88,19,0.215909090909091,1,dbo:MilitaryConflict in c_e and 'American Civil' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.452267016866645,18,88,18,0.204545454545455,1,dbo:MilitaryConflict in c_e and 'the American Civil' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.45133546692422,27,88,22,0.25,0.814814814814815,dbo:MilitaryConflict in c_e and 'American' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.448010768317124,19,59,15,0.254237288135593,0.789473684210526,dbo:MilitaryConflict in c_e and 'American Civil' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
0.448010768317124,19,59,15,0.254237288135593,0.789473684210526,dbo:MilitaryConflict in c_e and 'Civil' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
