value,supA,supB,supAB,condBA,condAB,string
0.959166304662544,25,23,23,1,0.92,dbo:BaseballPlayer in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.938083151964686,25,22,22,1,0.88,dbo:BaseballPlayer in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.855398922768302,41,30,30,1,0.731707317073171,dbo:BaseballPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.855398922768302,41,30,30,1,0.731707317073171,dbo:BaseballPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.492365963917331,66,16,16,1,0.242424242424242,dbo:BaseballPlayer in c_e and exists o : (e, dbp:hangul, o) in G => 'Korean' in l_e(c,p,so)
0.492365963917331,66,16,16,1,0.242424242424242,dbo:BaseballPlayer in c_e and exists o : (e, dbp:hangul, o) in G => 'Hangul' in l_e(c,p,so)
0.476731294622796,66,15,15,1,0.227272727272727,dbo:BaseballPlayer in c_e and exists o : (e, dbp:hangul, o) in G => ' (Hangul: ' in l_e(c,p,so)
0.460891014008544,8808,1871,1871,1,0.212420526793824,dbo:BaseballPlayer in c_e and exists o : (e, dbo:debutTeam, o) in G => 'played' in l_e(c,p,so)
0.447859535144586,8994,1804,1804,1,0.200578163219924,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutteam, o) in G => 'played' in l_e(c,p,so)
0.44373553677591,1549,305,305,1,0.196901226597805,dbo:BaseballPlayer in c_e and exists o : (e, dbo:team, o) in G => 'Baseball' in l_e(c,p,os)
0.437877384961605,1549,297,297,1,0.191736604260813,dbo:BaseballPlayer in c_e and exists o : (e, dbo:team, o) in G => 'League' in l_e(c,p,os)
0.405895254781829,2088,344,344,1,0.164750957854406,dbo:BaseballPlayer in c_e and exists o : (e, dbp:team, o) in G => 'League' in l_e(c,p,os)
0.401147778542877,2088,336,336,1,0.160919540229885,dbo:BaseballPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Baseball' in l_e(c,p,os)
