value,supA,supB,supAB,condBA,condAB,string
0.974118153140235,330,317,315,0.993690851735016,0.954545454545455,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'hockey' in l_e
0.952760276027603,330,303,301,0.993399339933993,0.912121212121212,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'ice hockey' in l_e
0.944296326447542,310,317,296,0.933753943217666,0.954838709677419,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'hockey' in l_e
0.942549759039859,307,317,294,0.927444794952681,0.957654723127036,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:participant, o) in G => 'hockey' in l_e
0.927908751787231,307,303,283,0.933993399339934,0.921824104234528,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:participant, o) in G => 'ice hockey' in l_e
0.923448312573193,310,303,283,0.933993399339934,0.912903225806452,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'ice hockey' in l_e
0.904546557543403,286,317,272,0.858044164037855,0.951048951048951,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:founded, o) in G => 'hockey' in l_e
0.883588358835883,286,303,260,0.858085808580858,0.909090909090909,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:founded, o) in G => 'ice hockey' in l_e
0.882887700534759,330,255,254,0.996078431372549,0.76969696969697,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Hockey' in l_e
0.873749543629062,330,249,248,0.995983935742972,0.751515151515151,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'league' in l_e
0.857685009487666,310,255,240,0.941176470588235,0.774193548387097,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Hockey' in l_e
0.85717569828478,247,317,238,0.750788643533123,0.963562753036437,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'hockey' in l_e
0.852473911358747,247,303,232,0.765676567656766,0.939271255060729,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'ice hockey' in l_e
0.848046199246973,248,317,236,0.744479495268139,0.951612903225806,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'hockey' in l_e
0.843520470077282,307,255,235,0.92156862745098,0.765472312703583,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:participant, o) in G => 'Hockey' in l_e
