value,supA,supB,supAB,condBA,condAB,string
0.367521367521368,51,66,43,0.651515151515151,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => exists s : (s, dbp:local, e) in G
0.333333333333333,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'Oregon highways and' in l_e => exists s : (s, dbp:local, e) in G
0.333333333333333,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'see Oregon highways' in l_e => exists s : (s, dbp:local, e) in G
0.333333333333333,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'Oregon highways' in l_e => exists s : (s, dbp:local, e) in G
0.333333333333333,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'see Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.333333333333333,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'see Oregon highways and' in l_e => exists s : (s, dbp:local, e) in G
0.326923076923077,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'highways and routes' in l_e => exists s : (s, dbp:local, e) in G
0.326923076923077,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'and routes' in l_e => exists s : (s, dbp:local, e) in G
0.326923076923077,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'see Oregon highways and routes' in l_e => exists s : (s, dbp:local, e) in G
0.326923076923077,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'Oregon highways and routes' in l_e => exists s : (s, dbp:local, e) in G
0.323232323232323,33,66,32,0.484848484848485,0.96969696969697,dbo:Road in c_e and 'is an Oregon state highway' in l_e => exists s : (s, dbp:local, e) in G
0.323232323232323,33,66,32,0.484848484848485,0.96969696969697,dbo:Road in c_e and 'is an Oregon state' in l_e => exists s : (s, dbp:local, e) in G
0.32,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'Oregon state highway' in l_e => exists s : (s, dbp:local, e) in G
0.32,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'an Oregon state' in l_e => exists s : (s, dbp:local, e) in G
0.32,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'is an Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.32,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'an Oregon state highway' in l_e => exists s : (s, dbp:local, e) in G
0.313725490196078,36,66,32,0.484848484848485,0.888888888888889,dbo:Road in c_e and 'an Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.307692307692308,38,66,32,0.484848484848485,0.842105263157895,dbo:Road in c_e and 'Oregon state' in l_e => exists s : (s, dbp:local, e) in G
0.306122448979592,81,66,45,0.681818181818182,0.555555555555556,dbo:Road in c_e and 'Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.299145299145299,51,66,35,0.53030303030303,0.686274509803922,dbo:Road in c_e and 'highways and' in l_e => exists s : (s, dbp:local, e) in G
0.255555555555556,24,66,23,0.348484848484849,0.958333333333333,dbo:Road in c_e and 'highways and routes It is' in l_e => exists s : (s, dbp:local, e) in G
0.255555555555556,24,66,23,0.348484848484849,0.958333333333333,dbo:Road in c_e and 'and routes It is' in l_e => exists s : (s, dbp:local, e) in G
0.252747252747253,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'and routes It' in l_e => exists s : (s, dbp:local, e) in G
0.252747252747253,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'Oregon highways and routes It' in l_e => exists s : (s, dbp:local, e) in G
0.252747252747253,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'Oregon state highway running from' in l_e => exists s : (s, dbp:local, e) in G
0.252747252747253,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'an Oregon state highway running' in l_e => exists s : (s, dbp:local, e) in G
0.252747252747253,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'Oregon state highway running' in l_e => exists s : (s, dbp:local, e) in G
0.252747252747253,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'highways and routes It' in l_e => exists s : (s, dbp:local, e) in G
0.25,26,66,23,0.348484848484849,0.884615384615385,dbo:Road in c_e and 'routes It is' in l_e => exists s : (s, dbp:local, e) in G
0.248407643312102,91,66,39,0.590909090909091,0.428571428571429,dbo:Road in c_e and 'Highway No' in l_e => exists s : (s, dbp:local, e) in G
0.247311827956989,27,66,23,0.348484848484849,0.851851851851852,dbo:Road in c_e and 'routes It' in l_e => exists s : (s, dbp:local, e) in G
0.246808510638298,135,100,58,0.58,0.42962962962963,dbo:Road in c_e and 'the Canadian province of Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.246808510638298,135,100,58,0.58,0.42962962962963,dbo:Road in c_e and 'Canadian province of Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.246808510638298,135,100,58,0.58,0.42962962962963,dbo:Road in c_e and 'province of Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.244444444444444,24,66,22,0.333333333333333,0.916666666666667,dbo:Road in c_e and 'of Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.244360902255639,166,100,65,0.65,0.391566265060241,dbo:Road in c_e and 'Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.243697478991597,138,100,58,0.58,0.420289855072464,dbo:Road in c_e and 'of Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.241758241758242,25,66,22,0.333333333333333,0.88,dbo:Road in c_e and 'Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.237623762376238,35,66,24,0.363636363636364,0.685714285714286,dbo:Road in c_e and 'state highway running from' in l_e => exists s : (s, dbp:local, e) in G
0.236842105263158,128,100,54,0.54,0.421875,dbo:Road in c_e and 'Canadian province of Saskatchewan It' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.236842105263158,128,100,54,0.54,0.421875,dbo:Road in c_e and 'province of Saskatchewan It' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.236842105263158,128,100,54,0.54,0.421875,dbo:Road in c_e and 'of Saskatchewan It' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'project to assign' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign route' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'part of Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'route numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'numbers to highways' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously were' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'highways that previously' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'were not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'previously were not' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project to' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways that' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'of Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'previously were' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'route numbers to highways that' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'project to assign route numbers' in l_e => exists s : (s, dbp:local, e) in G
