value,supA,supB,supAB,condBA,condAB,string
0.62537208507854,3683,976,965,0.988729508196721,0.262014661960358,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists s : (s, dbo:champion, e) in G
0.618855851699055,3473,976,943,0.966188524590164,0.271523178807947,dbo:GolfPlayer in c_e and 'professional' in l_e => exists s : (s, dbo:champion, e) in G
0.606725075645338,3397,976,920,0.942622950819672,0.270827200471004,dbo:GolfPlayer in c_e and 'professional golfer' in l_e => exists s : (s, dbo:champion, e) in G
0.558295387971168,3134,976,831,0.851434426229508,0.265156349712827,dbo:GolfPlayer in c_e and 'born' in l_e => exists s : (s, dbo:champion, e) in G
0.512542372881356,25,59,18,0.305084745762712,0.72,dbo:GolfPlayer in c_e and 'the University of Houston' in l_e => exists s : (s, dbp:name, e) in G
0.512542372881356,25,59,18,0.305084745762712,0.72,dbo:GolfPlayer in c_e and 'University of Houston' in l_e => exists s : (s, dbp:name, e) in G
0.512542372881356,25,59,18,0.305084745762712,0.72,dbo:GolfPlayer in c_e and 'of Houston' in l_e => exists s : (s, dbp:name, e) in G
0.506000293306275,2585,976,717,0.734631147540984,0.277369439071567,dbo:GolfPlayer in c_e and 'Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.470672389127325,233,96,64,0.666666666666667,0.274678111587983,dbo:GolfPlayer in c_e and 'was an American professional golfer' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.47008547008547,234,96,64,0.666666666666667,0.273504273504274,dbo:GolfPlayer in c_e and 'was an American professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.4675,300,96,68,0.708333333333333,0.226666666666667,dbo:GolfPlayer in c_e and 'was an American' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.409523257162742,233,74,46,0.621621621621622,0.197424892703863,dbo:GolfPlayer in c_e and 'was an American professional golfer' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.409101409101409,234,74,46,0.621621621621622,0.196581196581197,dbo:GolfPlayer in c_e and 'was an American professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.404324324324324,300,74,48,0.648648648648649,0.16,dbo:GolfPlayer in c_e and 'was an American' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.39692001987084,33,61,17,0.278688524590164,0.515151515151515,dbo:GolfPlayer in c_e and 'architect' in l_e => exists s : (s, dbp:designer, e) in G
0.392724266225713,41,59,19,0.322033898305085,0.463414634146341,dbo:GolfPlayer in c_e and 'Houston' in l_e => exists s : (s, dbp:name, e) in G
0.381147540983607,32,61,16,0.262295081967213,0.5,dbo:GolfPlayer in c_e and 'golf course architect' in l_e => exists s : (s, dbp:designer, e) in G
0.381147540983607,32,61,16,0.262295081967213,0.5,dbo:GolfPlayer in c_e and 'course architect' in l_e => exists s : (s, dbp:designer, e) in G
0.370500131383025,233,49,30,0.612244897959184,0.128755364806867,dbo:GolfPlayer in c_e and 'was an American professional golfer' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.370225013082156,234,49,30,0.612244897959184,0.128205128205128,dbo:GolfPlayer in c_e and 'was an American professional' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.369391716997412,76,61,25,0.409836065573771,0.328947368421053,dbo:GolfPlayer in c_e and 'golf course' in l_e => exists s : (s, dbp:designer, e) in G
0.362019939215325,178,976,109,0.111680327868852,0.612359550561798,dbo:GolfPlayer in c_e and 'World Golf' in l_e => exists s : (s, dbo:champion, e) in G
0.356122448979592,300,49,30,0.612244897959184,0.1,dbo:GolfPlayer in c_e and 'was an American' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.352850501590409,335,976,176,0.180327868852459,0.525373134328358,dbo:GolfPlayer in c_e and 'major' in l_e => exists s : (s, dbo:champion, e) in G
0.348613469156763,19,93,11,0.118279569892473,0.578947368421053,dbo:GolfPlayer in c_e and 'the greatest' in l_e => exists s : (s, dbp:awaycaptain, e) in G
0.347910342036025,810,976,308,0.315573770491803,0.380246913580247,dbo:GolfPlayer in c_e and 'European' in l_e => exists s : (s, dbo:champion, e) in G
0.333997942968407,1305,976,373,0.382172131147541,0.285823754789272,dbo:GolfPlayer in c_e and 'golfer who' in l_e => exists s : (s, dbo:champion, e) in G
0.333811475409836,120,61,27,0.442622950819672,0.225,dbo:GolfPlayer in c_e and 'course' in l_e => exists s : (s, dbp:designer, e) in G
0.331746247284219,1245,976,363,0.371926229508197,0.291566265060241,dbo:GolfPlayer in c_e and 'professional golfer who' in l_e => exists s : (s, dbo:champion, e) in G
0.329930909144421,557,976,234,0.239754098360656,0.420107719928187,dbo:GolfPlayer in c_e and 'the European' in l_e => exists s : (s, dbo:champion, e) in G
0.329749103942652,45,93,20,0.21505376344086,0.444444444444444,dbo:GolfPlayer in c_e and 'captain' in l_e => exists s : (s, dbp:awaycaptain, e) in G
0.325214360610639,727,976,271,0.277663934426229,0.372764786795048,dbo:GolfPlayer in c_e and 'European Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.322051982068858,1258,976,354,0.362704918032787,0.281399046104928,dbo:GolfPlayer in c_e and 'Open' in l_e => exists s : (s, dbo:champion, e) in G
0.31436406529825,952,976,303,0.310450819672131,0.31827731092437,dbo:GolfPlayer in c_e and 'Championship' in l_e => exists s : (s, dbo:champion, e) in G
0.314105765256922,476,976,201,0.20594262295082,0.422268907563025,dbo:GolfPlayer in c_e and 'the European Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.31330663106364,107,21,11,0.523809523809524,0.102803738317757,dbo:GolfPlayer in c_e and 'NCAA' in l_e => exists s : (s, dbp:individualchampion, e) in G
0.313157894736842,19,100,10,0.1,0.526315789473684,dbo:GolfPlayer in c_e and 'the greatest' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.312403429432825,435,976,188,0.192622950819672,0.432183908045977,dbo:GolfPlayer in c_e and 'on the European' in l_e => exists s : (s, dbo:champion, e) in G
0.310561546274862,347,976,159,0.162909836065574,0.45821325648415,dbo:GolfPlayer in c_e and 'golfer who plays' in l_e => exists s : (s, dbo:champion, e) in G
0.30988255958121,357,976,162,0.165983606557377,0.453781512605042,dbo:GolfPlayer in c_e and 'who plays' in l_e => exists s : (s, dbo:champion, e) in G
0.309623390391477,634,976,238,0.243852459016393,0.375394321766562,dbo:GolfPlayer in c_e and 'plays' in l_e => exists s : (s, dbo:champion, e) in G
0.309498972314397,331,976,153,0.156762295081967,0.462235649546828,dbo:GolfPlayer in c_e and 'golfer who plays on' in l_e => exists s : (s, dbo:champion, e) in G
0.309370846256092,592,976,228,0.233606557377049,0.385135135135135,dbo:GolfPlayer in c_e and 'plays on' in l_e => exists s : (s, dbo:champion, e) in G
0.308657035719437,341,976,156,0.159836065573771,0.457478005865103,dbo:GolfPlayer in c_e and 'who plays on' in l_e => exists s : (s, dbo:champion, e) in G
0.308657035719437,341,976,156,0.159836065573771,0.457478005865103,dbo:GolfPlayer in c_e and 'professional golfer who plays' in l_e => exists s : (s, dbo:champion, e) in G
0.307063017147674,1478,976,361,0.369877049180328,0.24424898511502,dbo:GolfPlayer in c_e and 'American' in l_e => exists s : (s, dbo:champion, e) in G
0.306905611988333,326,976,150,0.153688524590164,0.460122699386503,dbo:GolfPlayer in c_e and 'professional golfer who plays on' in l_e => exists s : (s, dbo:champion, e) in G
0.306713491483629,359,976,161,0.164959016393443,0.448467966573816,dbo:GolfPlayer in c_e and 'World' in l_e => exists s : (s, dbo:champion, e) in G
0.305504019789734,198,49,24,0.489795918367347,0.121212121212121,dbo:GolfPlayer in c_e and 'PGA Championship' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.305087462221815,1074,976,312,0.319672131147541,0.290502793296089,dbo:GolfPlayer in c_e and 'PGA Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.30499487704918,320,976,147,0.150614754098361,0.459375,dbo:GolfPlayer in c_e and 'golfer who plays on the' in l_e => exists s : (s, dbo:champion, e) in G
0.304600681851153,565,976,218,0.223360655737705,0.385840707964602,dbo:GolfPlayer in c_e and 'plays on the' in l_e => exists s : (s, dbo:champion, e) in G
0.303466113554578,328,976,149,0.152663934426229,0.454268292682927,dbo:GolfPlayer in c_e and 'who plays on the' in l_e => exists s : (s, dbo:champion, e) in G
0.298980511529828,964,976,290,0.297131147540984,0.300829875518672,dbo:GolfPlayer in c_e and 'won the' in l_e => exists s : (s, dbo:champion, e) in G
0.297482212698677,394,976,167,0.171106557377049,0.423857868020305,dbo:GolfPlayer in c_e and 'on the European Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.296422101449275,23,96,11,0.114583333333333,0.478260869565217,dbo:GolfPlayer in c_e and 'Scottish-American professional golfer' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.296422101449275,23,96,11,0.114583333333333,0.478260869565217,dbo:GolfPlayer in c_e and 'was a Scottish-American' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.296422101449275,23,96,11,0.114583333333333,0.478260869565217,dbo:GolfPlayer in c_e and 'a Scottish-American professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.296422101449275,23,96,11,0.114583333333333,0.478260869565217,dbo:GolfPlayer in c_e and 'Scottish-American' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.296422101449275,23,96,11,0.114583333333333,0.478260869565217,dbo:GolfPlayer in c_e and 'Scottish-American professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.296422101449275,23,96,11,0.114583333333333,0.478260869565217,dbo:GolfPlayer in c_e and 'a Scottish-American' in l_e => exists s : (s, dbp:rd1Team, e) in G
