value,supA,supB,supAB,condBA,condAB,string
1,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'delegates allocated on' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
1,16,77,16,0.207792207792208,1,dbo:Election in c_e and 'awarding' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
1,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'delegates allocated on the basis' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
1,23,77,23,0.298701298701299,1,dbo:Election in c_e and 'allocated on the basis of' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
1,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'are pledged delegates allocated on' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
1,17,77,17,0.220779220779221,1,dbo:Election in c_e and 'basis of the results of' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
1,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'pledged delegates allocated on the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
1,17,77,17,0.220779220779221,1,dbo:Election in c_e and 'the basis of the results' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
1,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'delegates allocated on the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
1,23,77,23,0.298701298701299,1,dbo:Election in c_e and 'allocated on the basis' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
1,17,77,17,0.220779220779221,1,dbo:Election in c_e and 'basis of the results' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
1,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'pledged delegates allocated on' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
1,23,108,23,0.212962962962963,1,dbo:Election in c_e and 'held in Australia' in l_e => exists s : (s, dbp:elections, e) in G
1,25,108,25,0.231481481481481,1,dbo:Election in c_e and 'Australian federal election was' in l_e => exists s : (s, dbp:elections, e) in G
1,23,108,23,0.212962962962963,1,dbo:Election in c_e and 'held in Australia on' in l_e => exists s : (s, dbp:elections, e) in G
1,23,108,23,0.212962962962963,1,dbo:Election in c_e and 'was held in Australia' in l_e => exists s : (s, dbp:elections, e) in G
1,23,108,23,0.212962962962963,1,dbo:Election in c_e and 'was held in Australia on' in l_e => exists s : (s, dbp:elections, e) in G
1,22,108,22,0.203703703703704,1,dbo:Election in c_e and 'election was held in Australia' in l_e => exists s : (s, dbp:elections, e) in G
1,25,108,25,0.231481481481481,1,dbo:Election in c_e and 'Australian federal election was held' in l_e => exists s : (s, dbp:elections, e) in G
0.96875,32,77,31,0.402597402597403,0.96875,dbo:Election in c_e and 'primaries for the 2020' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.96551724137931,29,77,28,0.363636363636364,0.96551724137931,dbo:Election in c_e and 'for the 2020 presidential election' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.96551724137931,29,77,28,0.363636363636364,0.96551724137931,dbo:Election in c_e and 'primaries for the 2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.96551724137931,29,77,28,0.363636363636364,0.96551724137931,dbo:Election in c_e and 'for the 2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
