value,supA,supB,supAB,condBA,condAB,string
0.979166666666667,23,24,23,0.958333333333333,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "Danish"@en) in G => 'Danish' in l_e
0.978260869565217,23,22,22,1,0.956521739130435,dbo:RacingDriver in c_e and (e, dbp:nationality, "Danish"@en) in G => 'a Danish' in l_e
0.975,20,19,19,1,0.95,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'the D1 Grand' in l_e
0.975,20,19,19,1,0.95,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'the D1 Grand Prix' in l_e
0.970588235294118,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "Hungarian"@en) in G => 'a Hungarian' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'the TCR Asia Series' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'in the TCR Asia' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'the TCR Asia' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'in the TCR Asia Series' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'competing in the TCR Asia' in l_e
0.95,20,18,18,1,0.9,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'in the D1 Grand Prix' in l_e
0.95,20,18,18,1,0.9,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'in the D1 Grand' in l_e
0.95,20,20,19,0.95,0.95,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'the D1' in l_e
0.934782608695652,23,20,20,1,0.869565217391304,dbo:RacingDriver in c_e and (e, dbp:nationality, "Danish"@en) in G => 'is a Danish' in l_e
0.934782608695652,20,23,20,0.869565217391304,1,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'D1 Grand Prix' in l_e
0.928571428571429,18,21,18,0.857142857142857,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "Austrian"@en) in G => 'Austrian' in l_e
0.925,20,17,17,1,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'Japanese professional drifting' in l_e
0.925,20,17,17,1,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'professional drifting driver' in l_e
0.925,20,17,17,1,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'a Japanese professional drifting driver' in l_e
0.925,20,17,17,1,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'the D1 Grand Prix series' in l_e
0.925,20,17,17,1,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'D1 Grand Prix series' in l_e
0.925,20,17,17,1,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'a Japanese professional drifting' in l_e
