value,supA,supB,supAB,condBA,condAB,string
0.998019801980198,4110,505,504,0.998019801980198,0.122627737226277,dbo:Saint in c_e and exists o : (e, dbp:name, o) in G => 'an Italian' in l_e
0.998019801980198,4118,505,504,0.998019801980198,0.122389509470617,dbo:Saint in c_e and exists o : (e, foaf:name, o) in G => 'an Italian' in l_e
0.997955010224949,4110,489,488,0.997955010224949,0.118734793187348,dbo:Saint in c_e and exists o : (e, dbp:name, o) in G => 'was an Italian' in l_e
0.997955010224949,4118,489,488,0.997955010224949,0.118504128217581,dbo:Saint in c_e and exists o : (e, foaf:name, o) in G => 'was an Italian' in l_e
0.997198879551821,4110,714,712,0.997198879551821,0.17323600973236,dbo:Saint in c_e and exists o : (e, dbp:name, o) in G => 'Italian' in l_e
0.997198879551821,4118,714,712,0.997198879551821,0.172899465760078,dbo:Saint in c_e and exists o : (e, foaf:name, o) in G => 'Italian' in l_e
0.997041420118343,2854,338,337,0.997041420118343,0.118079887876664,dbo:Saint in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Italian Roman Catholic' in l_e
0.997041420118343,2854,338,337,0.997041420118343,0.118079887876664,dbo:Saint in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Italian Roman' in l_e
0.997041420118343,2836,338,337,0.997041420118343,0.118829337094499,dbo:Saint in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Italian Roman' in l_e
0.997041420118343,2836,338,337,0.997041420118343,0.118829337094499,dbo:Saint in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Italian Roman Catholic' in l_e
0.997041420118343,2702,338,337,0.997041420118343,0.124722427831236,dbo:Saint in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Italian Roman Catholic' in l_e
0.997041420118343,2702,338,337,0.997041420118343,0.124722427831236,dbo:Saint in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Italian Roman' in l_e
0.997041420118343,2996,338,337,0.997041420118343,0.112483311081442,dbo:Saint in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Italian Roman Catholic' in l_e
0.997041420118343,2996,338,337,0.997041420118343,0.112483311081442,dbo:Saint in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Italian Roman' in l_e
0.99702380952381,2854,336,335,0.99702380952381,0.117379117028732,dbo:Saint in c_e and exists o : (e, dbp:birthPlace, o) in G => 'an Italian Roman' in l_e
0.99702380952381,2854,336,335,0.99702380952381,0.117379117028732,dbo:Saint in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was an Italian Roman' in l_e
0.99702380952381,2854,336,335,0.99702380952381,0.117379117028732,dbo:Saint in c_e and exists o : (e, dbp:birthPlace, o) in G => 'an Italian Roman Catholic' in l_e
0.99702380952381,2854,336,335,0.99702380952381,0.117379117028732,dbo:Saint in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was an Italian Roman Catholic' in l_e
0.99702380952381,2836,336,335,0.99702380952381,0.118124118476728,dbo:Saint in c_e and exists o : (e, dbo:deathPlace, o) in G => 'an Italian Roman Catholic' in l_e
