value,supA,supB,supAB,condBA,condAB,string
1,18,157,18,0.114649681528662,1,dbo:MusicalArtist in c_e and 'a Jamaican reggae' in l_e => (e, dbp:genre, dbr:Reggae) in G
1,18,157,18,0.114649681528662,1,dbo:MusicalArtist in c_e and 'Jamaican reggae' in l_e => (e, dbp:genre, dbr:Reggae) in G
1,40,16,16,1,0.4,dbo:MusicalArtist in c_e and 'Serbian' in l_e => (e, dbo:birthPlace, dbr:Belgrade) in G
1,56,22,22,1,0.392857142857143,dbo:MusicalArtist in c_e and 'Turkish' in l_e => (e, dbo:birthPlace, dbr:Turkey) in G
1,91,19,19,1,0.208791208791209,dbo:MusicalArtist in c_e and 'Brazilian' in l_e => (e, dbo:genre, dbr:Música_popular_brasileira) in G
1,17,169,17,0.100591715976331,1,dbo:MusicalArtist in c_e and 'a reggae' in l_e => (e, dbo:genre, dbr:Reggae) in G
1,15,93,15,0.161290322580645,1,dbo:MusicalArtist in c_e and 'was an Italian composer and' in l_e => (e, dbo:nationality, dbr:Italy) in G
1,40,15,15,1,0.375,dbo:MusicalArtist in c_e and 'Serbian' in l_e => (e, dbp:birthPlace, dbr:Belgrade) in G
1,56,21,21,1,0.375,dbo:MusicalArtist in c_e and 'Turkish' in l_e => (e, dbp:birthPlace, dbr:Turkey) in G
0.979591836734694,49,93,48,0.516129032258065,0.979591836734694,dbo:MusicalArtist in c_e and 'was an Italian composer' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.974358974358974,330,39,38,0.974358974358974,0.115151515151515,dbo:MusicalArtist in c_e and 'blues' in l_e => (e, dbo:genre, dbr:Electric_blues) in G
0.972972972972973,330,37,36,0.972972972972973,0.109090909090909,dbo:MusicalArtist in c_e and 'blues' in l_e => (e, dbp:genre, dbr:Electric_blues) in G
0.964912280701754,158,57,55,0.964912280701754,0.348101265822785,dbo:MusicalArtist in c_e and 'Norwegian' in l_e => (e, dbp:origin, dbr:Norway) in G
0.964285714285714,81,28,27,0.964285714285714,0.333333333333333,dbo:MusicalArtist in c_e and 'Korean' in l_e => (e, dbo:genre, dbr:K-pop) in G
0.964285714285714,260,28,27,0.964285714285714,0.103846153846154,dbo:MusicalArtist in c_e and 'South' in l_e => (e, dbo:genre, dbr:K-pop) in G
0.962962962962963,27,157,26,0.165605095541401,0.962962962962963,dbo:MusicalArtist in c_e and 'reggae singer' in l_e => (e, dbp:genre, dbr:Reggae) in G
