value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:Plant in c_e and 'a genus of green algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.9,17,170,17,0.1,1,dbo:Plant in c_e and 'is a genus of green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.9,17,170,17,0.1,1,dbo:Plant in c_e and ' is a genus of green algae, ' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.9,17,170,17,0.1,1,dbo:Plant in c_e and 'of green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.9,17,170,17,0.1,1,dbo:Plant in c_e and 'green algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.9,17,170,17,0.1,1,dbo:Plant in c_e and 'a genus of green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.9,17,170,17,0.1,1,dbo:Plant in c_e and 'genus of green algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.9,17,170,17,0.1,1,dbo:Plant in c_e and 'green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.9,17,170,17,0.1,1,dbo:Plant in c_e and 'of green algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.9,17,170,17,0.1,1,dbo:Plant in c_e and 'genus of green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.9,633,6330,633,0.1,1,dbo:Plant in c_e and ' is a genus of flowering ' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
0.899210110584518,638,6330,638,0.100789889415482,1,dbo:Plant in c_e and 'in the family' in l_e(c,p,os) => (e, dbp:regnum, dbr:Plant) in G
0.897630331753555,648,6330,648,0.102369668246445,1,dbo:Plant in c_e and 'is a genus of flowering' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
0.897458369851008,117,1141,117,0.102541630148992,1,dbo:Plant in c_e and 'aceae. ' in l_e(c,p,os) => (e, dbp:familia, dbr:Orchidaceae) in G
0.897156398104265,651,6330,651,0.102843601895735,1,dbo:Plant in c_e and 'the family' in l_e(c,p,os) => (e, dbp:regnum, dbr:Plant) in G
0.896840442338073,653,6330,653,0.103159557661927,1,dbo:Plant in c_e and 'a genus of flowering' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
0.896840442338073,653,6330,653,0.103159557661927,1,dbo:Plant in c_e and ' is a species of flowering ' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
0.895294117647059,178,1700,178,0.104705882352941,1,dbo:Plant in c_e and 'in the family Fabaceae' in l_e(c,p,os) => (e, dbo:family, dbr:Fabaceae) in G
0.895170789163722,178,1698,178,0.104829210836278,1,dbo:Plant in c_e and 'in the family Fabaceae' in l_e(c,p,os) => (e, dbp:familia, dbr:Fabaceae) in G
0.894581861012956,179,1698,179,0.105418138987044,1,dbo:Plant in c_e and 'the family Fabaceae' in l_e(c,p,os) => (e, dbp:familia, dbr:Fabaceae) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Plant in c_e and 'algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.894117647058824,180,1700,180,0.105882352941176,1,dbo:Plant in c_e and 'the family Fabaceae' in l_e(c,p,os) => (e, dbo:family, dbr:Fabaceae) in G
0.891176470588235,185,1700,185,0.108823529411765,1,dbo:Plant in c_e and ' belongs to the subfamily ' in l_e(c,p,so) => (e, dbo:family, dbr:Fabaceae) in G
0.891176470588235,185,1700,185,0.108823529411765,1,dbo:Plant in c_e and 'belongs to the subfamily' in l_e(c,p,so) => (e, dbo:family, dbr:Fabaceae) in G
0.890829694323144,121,1141,117,0.102541630148992,0.966942148760331,dbo:Plant in c_e and 'aceae. ' in l_e(c,p,os) => (e, dbo:family, dbr:Orchidaceae) in G
0.890196078431372,28,255,28,0.109803921568627,1,dbo:Plant in c_e and 'cactus' in l_e(c,p,so) => (e, dbp:familia, dbr:Cactus) in G
0.890064667842446,186,1700,185,0.108823529411765,0.994623655913978,dbo:Plant in c_e and 'to the subfamily' in l_e(c,p,so) => (e, dbo:family, dbr:Fabaceae) in G
0.889672113638791,1033,9363,1033,0.110327886361209,1,dbo:Plant in c_e and 'genus of flowering' in l_e(c,p,so) => (e, dbp:unrankedDivisio, dbr:Flowering_plant) in G
0.889041095890411,728,79,77,0.974683544303797,0.105769230769231,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Neoregelia) in G
0.88808469266501,1005,9226,974,0.10557121179276,0.969154228855721,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => (e, dbo:division, dbr:Angiosperms) in G
0.887976666306579,1006,9226,975,0.105679601127249,0.969184890656064,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => (e, dbo:division, dbr:Angiosperms) in G
0.887772737092245,1007,9226,975,0.105679601127249,0.968222442899702,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => (e, dbo:division, dbr:Angiosperms) in G
0.887664722402247,1008,9226,976,0.105787990461739,0.968253968253968,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => (e, dbo:division, dbr:Angiosperms) in G
0.885781990521327,723,6330,723,0.114218009478673,1,dbo:Plant in c_e and 'is a species of flowering' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
0.885466034755134,725,6330,725,0.114533965244866,1,dbo:Plant in c_e and 'a species of flowering' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
0.884450784593438,699,79,77,0.974683544303797,0.110157367668097,dbo:Plant in c_e and 'the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Neoregelia) in G
0.883570300157978,737,6330,737,0.116429699842022,1,dbo:Plant in c_e and 'genus of flowering' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
0.883489461358314,189,1698,179,0.105418138987044,0.947089947089947,dbo:Plant in c_e and 'in the family' in l_e(c,p,os) => (e, dbp:familia, dbr:Fabaceae) in G
0.882629107981221,212,24,23,0.958333333333333,0.108490566037736,dbo:Plant in c_e and 'Rubiaceae' in l_e(c,p,so) => (e, dbo:genus, dbr:Palicourea) in G
0.882629107981221,212,24,23,0.958333333333333,0.108490566037736,dbo:Plant in c_e and 'the family Rubiaceae' in l_e(c,p,so) => (e, dbo:genus, dbr:Palicourea) in G
0.882629107981221,212,24,23,0.958333333333333,0.108490566037736,dbo:Plant in c_e and 'family Rubiaceae' in l_e(c,p,so) => (e, dbo:genus, dbr:Palicourea) in G
0.882629107981221,212,24,23,0.958333333333333,0.108490566037736,dbo:Plant in c_e and 'in the family Rubiaceae' in l_e(c,p,so) => (e, dbo:genus, dbr:Palicourea) in G
0.881768663889779,1107,9363,1107,0.118231336110221,1,dbo:Plant in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbp:unrankedDivisio, dbr:Flowering_plant) in G
0.881516587677725,210,24,23,0.958333333333333,0.10952380952381,dbo:Plant in c_e and 'plant in the family Rubiaceae' in l_e(c,p,so) => (e, dbo:genus, dbr:Palicourea) in G
0.88142523364486,191,1700,179,0.105294117647059,0.93717277486911,dbo:Plant in c_e and 'in the family' in l_e(c,p,os) => (e, dbo:family, dbr:Fabaceae) in G
0.880382775119617,208,24,23,0.958333333333333,0.110576923076923,dbo:Plant in c_e and ' is a species of plant in the family Rubiaceae. ' in l_e(c,p,so) => (e, dbo:genus, dbr:Palicourea) in G
0.877408056042032,195,1698,180,0.106007067137809,0.923076923076923,dbo:Plant in c_e and 'the family' in l_e(c,p,os) => (e, dbp:familia, dbr:Fabaceae) in G
0.876712328767123,217,25,23,0.92,0.105990783410138,dbo:Plant in c_e and ' is a species of plant in the family Rubiaceae. ' in l_e(c,p,so) => (e, dbp:genus, "Palicourea"@en) in G
0.875135486668112,1152,9226,1152,0.124864513331888,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Angiosperms) in G
0.874918707999133,1154,9226,1154,0.125081292000867,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:division, dbr:Angiosperms) in G
0.874593539995664,1157,9226,1157,0.125406460004336,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Angiosperms) in G
0.874376761326686,1159,9226,1159,0.125623238673315,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:division, dbr:Angiosperms) in G
0.872918492550394,145,1141,145,0.127081507449606,1,dbo:Plant in c_e and 'aceae' in l_e(c,p,os) => (e, dbp:familia, dbr:Orchidaceae) in G
0.87260034904014,200,1700,181,0.106470588235294,0.905,dbo:Plant in c_e and 'the family' in l_e(c,p,os) => (e, dbo:family, dbr:Fabaceae) in G
0.869565217391304,32,272,28,0.102941176470588,0.875,dbo:Plant in c_e and ' is a Mexican species of flowering plants in the ' in l_e(c,p,so) => (e, dbo:family, dbr:Eupatorieae) in G
0.869451697127937,377,44,38,0.863636363636364,0.10079575596817,dbo:Plant in c_e and ' is a species in the genus ' in l_e(c,p,so) => (e, dbp:genus, "Aechmea"@en) in G
0.869451697127937,377,44,38,0.863636363636364,0.10079575596817,dbo:Plant in c_e and ' is a species in the genus ' in l_e(c,p,so) => (e, dbo:genus, dbr:Aechmea) in G
0.864285714285714,19,140,19,0.135714285714286,1,dbo:Plant in c_e and ' is a species of flowering ' in l_e(c,p,so) => (e, dbo:division, dbr:Flowering_plant) in G
0.862711864406779,588,79,77,0.974683544303797,0.130952380952381,dbo:Plant in c_e and 'in the genus' in l_e(c,p,so) => (e, dbp:genus, "Neoregelia"@en) in G
0.862360463856075,1269,9226,1268,0.137437676132669,0.999211977935382,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Angiosperms) in G
0.862143708681045,1271,9226,1270,0.137654454801648,0.999213217938631,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => (e, dbo:division, dbr:Angiosperms) in G
0.861892583120205,385,48,42,0.875,0.109090909090909,dbo:Plant in c_e and 'is a species in' in l_e(c,p,so) => (e, dbo:genus, dbr:Anoplophytum) in G
0.861892583120205,385,48,42,0.875,0.109090909090909,dbo:Plant in c_e and 'a species in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Anoplophytum) in G
0.861892583120205,385,48,42,0.875,0.109090909090909,dbo:Plant in c_e and 'is a species in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Anoplophytum) in G
0.861892583120205,385,48,42,0.875,0.109090909090909,dbo:Plant in c_e and 'a species in' in l_e(c,p,so) => (e, dbo:genus, dbr:Anoplophytum) in G
0.861262415892342,1299,9363,1299,0.138737584107658,1,dbo:Plant in c_e and 'species of flowering' in l_e(c,p,so) => (e, dbp:unrankedDivisio, dbr:Flowering_plant) in G
0.861182519280206,383,48,42,0.875,0.109660574412533,dbo:Plant in c_e and 'a species in the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Anoplophytum) in G
0.859979804779536,355,2910,294,0.101030927835052,0.828169014084507,dbo:Plant in c_e and ' is a species of flowering plant in the family ' in l_e(c,p,so) => (e, dbp:familia, dbr:Asteraceae) in G
0.859979804779536,355,2910,294,0.101030927835052,0.828169014084507,dbo:Plant in c_e and ' is a species of flowering plant in the family ' in l_e(c,p,so) => (e, dbo:family, dbr:Asteraceae) in G
0.859731151373466,229,1700,218,0.128235294117647,0.951965065502183,dbo:Plant in c_e and 'the subfamily' in l_e(c,p,so) => (e, dbo:family, dbr:Fabaceae) in G
0.859007832898172,377,48,42,0.875,0.111405835543767,dbo:Plant in c_e and ' is a species in the genus ' in l_e(c,p,so) => (e, dbo:genus, dbr:Anoplophytum) in G
0.858260869565218,154,1141,145,0.127081507449606,0.941558441558442,dbo:Plant in c_e and 'aceae' in l_e(c,p,os) => (e, dbo:family, dbr:Orchidaceae) in G
0.858143607705779,569,79,77,0.974683544303797,0.135325131810193,dbo:Plant in c_e and 'in the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Neoregelia) in G
0.856308411214953,234,1700,222,0.130588235294118,0.948717948717949,dbo:Plant in c_e and 'subfamily' in l_e(c,p,so) => (e, dbo:family, dbr:Fabaceae) in G
0.856209150326797,151,20,18,0.9,0.119205298013245,dbo:Plant in c_e and 'family' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.854838709677419,80,557,79,0.141831238779174,0.9875,dbo:Plant in c_e and 'fleabane' in l_e(c,p,os) => (e, dbo:family, dbr:Astereae) in G
0.850362151333025,812,6330,653,0.103159557661927,0.804187192118227,dbo:Plant in c_e and ' is a species of flowering ' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Plantae) in G
0.850050318685005,376,2910,305,0.104810996563574,0.811170212765957,dbo:Plant in c_e and 'flowering plant in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Asteraceae) in G
0.850050318685005,376,2910,305,0.104810996563574,0.811170212765957,dbo:Plant in c_e and 'flowering plant in the family' in l_e(c,p,so) => (e, dbo:family, dbr:Asteraceae) in G
0.85,216,29,25,0.862068965517241,0.115740740740741,dbo:Plant in c_e and 'family' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'clade of the subfamily' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'mimosoid clade of the' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'the mimosoid clade of' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
