value,supA,supB,supAB,condBA,condAB,string
0.491934955049954,25,20,11,0.55,0.44,dbo:EthnicGroup in c_e and 'residing in Brazil' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.489897948556636,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.489897948556636,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.487950036474267,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.487950036474267,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.487088187047052,30,17,11,0.647058823529412,0.366666666666667,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.467909600178703,66,20,17,0.85,0.257575757575758,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.444878260501305,96,19,19,1,0.197916666666667,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => (dbr:Middle_Belt, dbo:ethnicGroup, e) in G
0.444878260501305,96,19,19,1,0.197916666666667,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => (dbr:Middle_Belt, dbp:ethnicGroups, e) in G
0.440385506050544,66,20,16,0.8,0.242424242424242,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.417957003818572,66,17,14,0.823529411764706,0.212121212121212,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.408956440675985,96,18,17,0.944444444444444,0.177083333333333,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => (dbr:Jukun_people_(West_Africa), dbo:related, e) in G
0.389249472080761,30,22,10,0.454545454545455,0.333333333333333,dbo:EthnicGroup in c_e and 'share a common' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
