value,supA,supB,supAB,condBA,condAB,string
0.899543378995434,219,22,22,1,0.100456621004566,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:New_York_(state)) in G => 'located by' in l_e(c,p,so)
0.898123324396783,373,38,38,1,0.101876675603217,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Ontario) in G => 'District in Northeastern Ontario Canada' in l_e(c,p,os)
0.898123324396783,373,38,38,1,0.101876675603217,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Ontario) in G => 'District in Northeastern Ontario' in l_e(c,p,os)
0.898123324396783,373,38,38,1,0.101876675603217,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Ontario) in G => 'District in Northeastern' in l_e(c,p,os)
0.897142857142857,175,18,18,1,0.102857142857143,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:Finland) in G => 'in the region' in l_e(c,p,so)
0.897142857142857,175,18,18,1,0.102857142857143,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:Finland) in G => 'the region' in l_e(c,p,so)
0.896551724137931,261,27,27,1,0.103448275862069,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:United_States) in G => 'trail' in l_e(c,p,os)
0.896551724137931,261,27,27,1,0.103448275862069,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:United_States) in G => 'Forest trail' in l_e(c,p,os)
0.895833333333333,144,15,15,1,0.104166666666667,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Switzerland) in G => 'canton' in l_e(c,p,so)
0.895833333333333,144,15,15,1,0.104166666666667,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Switzerland) in G => 'in the canton' in l_e(c,p,so)
0.895833333333333,144,15,15,1,0.104166666666667,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Switzerland) in G => 'the canton' in l_e(c,p,so)
0.895604395604396,182,19,19,1,0.104395604395604,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:France) in G => 'department' in l_e(c,p,so)
0.89544235924933,373,39,39,1,0.10455764075067,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Ontario) in G => 'in Northeastern' in l_e(c,p,os)
0.89544235924933,373,39,39,1,0.10455764075067,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Ontario) in G => 'in Northeastern Ontario Canada' in l_e(c,p,os)
0.89544235924933,373,39,39,1,0.10455764075067,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Ontario) in G => 'in Northeastern Ontario' in l_e(c,p,os)
0.895287958115183,191,20,20,1,0.104712041884817,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, "France"@en) in G => 'department' in l_e(c,p,so)
0.889434889434889,405,43,41,0.953488372093023,0.101234567901235,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Ontario) in G => 'Northeastern Ontario Canada' in l_e(c,p,os)
0.889434889434889,405,43,41,0.953488372093023,0.101234567901235,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Ontario) in G => 'Northeastern Ontario' in l_e(c,p,os)
0.889162561576355,405,44,43,0.977272727272727,0.106172839506173,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Ontario) in G => ' District, Ontario, Canada. ' in l_e(c,p,os)
0.888888888888889,144,16,16,1,0.111111111111111,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Nordland) in G => ' is a lake that lies in the municipality of ' in l_e(c,p,so)
0.888888888888889,144,16,16,1,0.111111111111111,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Nordland) in G => 'that lies in the municipality' in l_e(c,p,so)
0.888888888888889,144,16,16,1,0.111111111111111,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Nordland) in G => 'lake that lies in the' in l_e(c,p,so)
0.888888888888889,144,16,16,1,0.111111111111111,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Nordland) in G => 'that lies in the' in l_e(c,p,so)
0.887700534759358,373,41,40,0.975609756097561,0.107238605898123,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Ontario) in G => 'Northeastern Ontario' in l_e(c,p,os)
0.887700534759358,373,41,40,0.975609756097561,0.107238605898123,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Ontario) in G => 'Northeastern Ontario Canada' in l_e(c,p,os)
0.886666666666667,150,17,17,1,0.113333333333333,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Italy) in G => 'Lombardy' in l_e(c,p,so)
0.886363636363636,175,19,18,0.947368421052632,0.102857142857143,dbo:BodyOfWater in c_e and (e, dbp:basinCountries, dbr:Finland) in G => ' is a medium-sized lake of ' in l_e(c,p,so)
0.884520884520885,405,45,43,0.955555555555556,0.106172839506173,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Ontario) in G => 'District Ontario Canada' in l_e(c,p,os)
0.883720930232558,129,15,15,1,0.116279069767442,dbo:BodyOfWater in c_e and (e, dbo:country, dbr:Greenland) in G => 'Land' in l_e(c,p,so)
0.880794701986755,150,17,16,0.941176470588235,0.106666666666667,dbo:BodyOfWater in c_e and (e, dbo:type, dbr:Loch) in G => 'Scotland' in l_e(c,p,os)
0.879901960784314,405,46,43,0.934782608695652,0.106172839506173,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Ontario) in G => 'District Ontario' in l_e(c,p,os)
0.879679144385027,373,44,43,0.977272727272727,0.115281501340483,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Ontario) in G => ' District, Ontario, Canada. ' in l_e(c,p,os)
0.875862068965517,144,17,16,0.941176470588235,0.111111111111111,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Nordland) in G => 'lies in the municipality of' in l_e(c,p,so)
