value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1956"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1956' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1951' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'in Frankfurt Germany' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Frankfurt Galaxy season' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Galaxy season was' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Frankfurt Germany They' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Frankfurt Germany' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Galaxy season' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'in Frankfurt' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Frankfurt Galaxy season was the' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Frankfurt Germany They finished the' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'in Frankfurt Germany They finished' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Galaxy season was the' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Frankfurt Germany They finished' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'in Frankfurt Germany They' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Frankfurt Galaxy season was' in l_e
1,36,36,36,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1978"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1978' in l_e
1,16,16,16,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1920"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1920' in l_e
1,23,23,23,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1925' in l_e
1,36,36,36,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1979"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1979' in l_e
1,16,16,16,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1927"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1927' in l_e
1,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1957"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1957' in l_e
1,36,36,36,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1980' in l_e
1,41,41,41,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1989' in l_e
1,55,55,55,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 2009' in l_e
1,21,21,21,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1948"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1948' in l_e
1,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1959"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1959' in l_e
1,22,22,22,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1921"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1921' in l_e
1,28,28,28,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "St. Louis Cardinals"@en) in G => 'St Louis Cardinals season' in l_e
1,28,28,28,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "St. Louis Cardinals"@en) in G => 'Louis Cardinals season was' in l_e
1,28,28,28,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "St. Louis Cardinals"@en) in G => 'Louis Cardinals season was the' in l_e
1,28,28,28,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "St. Louis Cardinals"@en) in G => 'St Louis Cardinals season was' in l_e
1,28,28,28,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "St. Louis Cardinals"@en) in G => 'Louis Cardinals season' in l_e
1,16,16,16,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Tampa Bay Storm"@en) in G => 'Bay Storm season' in l_e
1,16,16,16,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Tampa Bay Storm"@en) in G => 'Tampa Bay Storm season' in l_e
1,18,18,18,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1950"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1950' in l_e
1,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1956"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1956' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1951' in l_e
1,50,50,50,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1994' in l_e
1,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1954"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1954' in l_e
1,36,36,36,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1982"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1982' in l_e
1,24,24,24,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1923"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1923' in l_e
1,16,16,16,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1953"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1953' in l_e
1,41,41,41,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1988' in l_e
1,49,49,49,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 2003' in l_e
1,51,51,51,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 2018' in l_e
1,36,36,36,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1978"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1978' in l_e
1,40,40,40,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1990' in l_e
1,51,51,51,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1995"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1995' in l_e
1,28,28,28,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1960"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1960' in l_e
1,20,20,20,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Rock Island Independents"@en) in G => 'Independents season' in l_e
1,20,20,20,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Rock Island Independents"@en) in G => 'Island Independents season' in l_e
1,20,20,20,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Rock Island Independents"@en) in G => 'Rock Island Independents season' in l_e
1,44,44,44,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1996' in l_e
1,30,30,30,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1968' in l_e
1,22,22,22,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1946"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1946' in l_e
1,21,21,21,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1947"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1947' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "File:Ariz Cardinals uniforms.png"@en) in G => 'was the Arizona Cardinals'' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "File:Ariz Cardinals uniforms.png"@en) in G => 'season was the Arizona' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "File:Ariz Cardinals uniforms.png"@en) in G => 'season was the Arizona Cardinals'' in l_e
1,36,36,36,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1979"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1979' in l_e
1,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1955"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1955' in l_e
1,60,60,60,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Vikings seasons"@en) in G => 'Minnesota Vikings'' in l_e
1,60,60,60,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Vikings seasons"@en) in G => 'the Minnesota Vikings'' in l_e
1,60,60,60,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Vikings seasons"@en) in G => 'Vikings'' in l_e
1,39,39,39,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Oilers seasons"@en) in G => 'Oilers season was' in l_e
1,39,39,39,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Oilers seasons"@en) in G => 'Oilers season' in l_e
1,32,32,32,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1975' in l_e
1,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1958"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1958' in l_e
1,31,31,31,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1969"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1969' in l_e
1,46,46,46,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 2000' in l_e
1,22,22,22,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1924"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1924' in l_e
1,37,37,37,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Houston Oilers"@en) in G => 'Houston Oilers season was' in l_e
1,37,37,37,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Houston Oilers"@en) in G => 'Houston Oilers season' in l_e
1,36,36,36,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1980' in l_e
1,25,25,25,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1926"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1926' in l_e
1,47,47,47,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 2020' in l_e
1,24,24,24,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1949' in l_e
1,47,47,47,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1993' in l_e
1,40,40,40,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1987"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1987' in l_e
1,32,32,32,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1975' in l_e
1,36,36,36,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1981' in l_e
1,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1958"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1958' in l_e
1,16,16,16,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Orlando Predators"@en) in G => 'Orlando Predators season' in l_e
1,16,16,16,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Orlando Predators"@en) in G => 'Orlando Predators season was' in l_e
1,16,16,16,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Orlando Predators"@en) in G => 'Orlando Predators season was the' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "#3B0083"@en) in G => 'Frankfurt Galaxy season was the' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "#3B0083"@en) in G => 'in Frankfurt Germany They finished' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "#3B0083"@en) in G => 'Frankfurt Germany They finished the' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "#3B0083"@en) in G => 'Galaxy season was the' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "#3B0083"@en) in G => 'in Frankfurt Germany They' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "#3B0083"@en) in G => 'Frankfurt Germany They finished' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "#3B0083"@en) in G => 'Frankfurt Galaxy season was' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "#3B0083"@en) in G => 'Frankfurt Germany' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "#3B0083"@en) in G => 'in Frankfurt' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "#3B0083"@en) in G => 'Galaxy season' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "#3B0083"@en) in G => 'in Frankfurt Germany' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "#3B0083"@en) in G => 'Frankfurt Galaxy season' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "#3B0083"@en) in G => 'Frankfurt Germany They' in l_e
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "#3B0083"@en) in G => 'Galaxy season was' in l_e
