value,supA,supB,supAB,condBA,condAB,string
0.486381322957198,528,500,500,1,0.946969696969697,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'firm' in l_e
0.474423269809428,497,500,473,0.946,0.951710261569417,dbo:LawFirm in c_e and exists o : (e, dbo:foundingYear, o) in G => 'firm' in l_e
0.470411233701103,528,469,469,1,0.888257575757576,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'law firm' in l_e
0.462732919254658,497,469,447,0.953091684434968,0.899396378269618,dbo:LawFirm in c_e and exists o : (e, dbo:foundingYear, o) in G => 'law firm' in l_e
0.455508474576271,444,500,430,0.86,0.968468468468468,dbo:LawFirm in c_e and exists o : (e, dbp:numOffices, o) in G => 'firm' in l_e
0.454450261780105,455,500,434,0.868,0.953846153846154,dbo:LawFirm in c_e and exists o : (e, dbp:dateFounded, o) in G => 'firm' in l_e
0.453878406708595,454,500,433,0.866,0.95374449339207,dbo:LawFirm in c_e and exists o : (e, dbp:headquarters, o) in G => 'firm' in l_e
0.445770065075922,422,500,411,0.822,0.9739336492891,dbo:LawFirm in c_e and exists o : (e, dbo:numberOfOffices, o) in G => 'firm' in l_e
0.442640692640693,455,469,409,0.872068230277185,0.898901098901099,dbo:LawFirm in c_e and exists o : (e, dbp:dateFounded, o) in G => 'law firm' in l_e
0.44249726177437,444,469,404,0.861407249466951,0.90990990990991,dbo:LawFirm in c_e and exists o : (e, dbp:numOffices, o) in G => 'law firm' in l_e
0.442036836403034,454,469,408,0.869936034115139,0.898678414096916,dbo:LawFirm in c_e and exists o : (e, dbp:headquarters, o) in G => 'law firm' in l_e
0.440894568690096,439,500,414,0.828,0.943052391799544,dbo:LawFirm in c_e and exists o : (e, dbp:practiceAreas, o) in G => 'firm' in l_e
0.439655172413793,428,500,408,0.816,0.953271028037383,dbo:LawFirm in c_e and exists o : (e, dbo:headquarter, o) in G => 'firm' in l_e
0.437980241492865,411,500,399,0.798,0.970802919708029,dbo:LawFirm in c_e and exists o : (e, dbo:numberOfLawyers, o) in G => 'firm' in l_e
0.4375,412,500,399,0.798,0.968446601941748,dbo:LawFirm in c_e and exists o : (e, dbp:companyType, o) in G => 'firm' in l_e
0.433221099887767,422,469,386,0.823027718550107,0.914691943127962,dbo:LawFirm in c_e and exists o : (e, dbo:numberOfOffices, o) in G => 'law firm' in l_e
0.431842966194111,417,500,396,0.792,0.949640287769784,dbo:LawFirm in c_e and exists o : (e, dbp:homepage, o) in G => 'firm' in l_e
0.431222707423581,416,500,395,0.79,0.949519230769231,dbo:LawFirm in c_e and exists o : (e, foaf:homepage, o) in G => 'firm' in l_e
0.429545454545455,411,469,378,0.805970149253731,0.91970802919708,dbo:LawFirm in c_e and exists o : (e, dbo:numberOfLawyers, o) in G => 'law firm' in l_e
0.42809364548495,428,469,384,0.818763326226013,0.897196261682243,dbo:LawFirm in c_e and exists o : (e, dbo:headquarter, o) in G => 'law firm' in l_e
0.426211453744493,439,469,387,0.825159914712154,0.881548974943052,dbo:LawFirm in c_e and exists o : (e, dbp:practiceAreas, o) in G => 'law firm' in l_e
0.425652667423382,412,469,375,0.799573560767591,0.910194174757282,dbo:LawFirm in c_e and exists o : (e, dbp:companyType, o) in G => 'law firm' in l_e
0.420993227990971,417,469,373,0.795309168443497,0.894484412470024,dbo:LawFirm in c_e and exists o : (e, dbp:homepage, o) in G => 'law firm' in l_e
0.420338983050847,416,469,372,0.79317697228145,0.894230769230769,dbo:LawFirm in c_e and exists o : (e, foaf:homepage, o) in G => 'law firm' in l_e
0.408401400233372,357,500,350,0.7,0.980392156862745,dbo:LawFirm in c_e and exists o : (e, dbo:legalForm, o) in G => 'firm' in l_e
0.408401400233372,357,500,350,0.7,0.980392156862745,dbo:LawFirm in c_e and exists o : (e, dbo:type, o) in G => 'firm' in l_e
0.401937046004843,357,469,332,0.707889125799574,0.929971988795518,dbo:LawFirm in c_e and exists o : (e, dbo:legalForm, o) in G => 'law firm' in l_e
0.401937046004843,357,469,332,0.707889125799574,0.929971988795518,dbo:LawFirm in c_e and exists o : (e, dbo:type, o) in G => 'law firm' in l_e
0.399044205495818,337,500,334,0.668,0.991097922848665,dbo:LawFirm in c_e and exists o : (e, dbp:numAttorneys, o) in G => 'firm' in l_e
0.390818858560794,337,469,315,0.671641791044776,0.934718100890208,dbo:LawFirm in c_e and exists o : (e, dbp:numAttorneys, o) in G => 'law firm' in l_e
0.366621067031464,444,287,268,0.933797909407665,0.603603603603604,dbo:LawFirm in c_e and exists o : (e, dbp:numOffices, o) in G => 'offices' in l_e
0.361071932299013,422,287,256,0.89198606271777,0.606635071090047,dbo:LawFirm in c_e and exists o : (e, dbo:numberOfOffices, o) in G => 'offices' in l_e
0.356877323420074,307,500,288,0.576,0.938110749185668,dbo:LawFirm in c_e and exists o : (e, dbp:keyPeople, o) in G => 'firm' in l_e
0.354381443298969,307,469,275,0.5863539445629,0.895765472312704,dbo:LawFirm in c_e and exists o : (e, dbp:keyPeople, o) in G => 'law firm' in l_e
0.352147239263804,528,287,287,1,0.543560606060606,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'offices' in l_e
0.346938775510204,497,287,272,0.947735191637631,0.54728370221328,dbo:LawFirm in c_e and exists o : (e, dbo:foundingYear, o) in G => 'offices' in l_e
0.343839541547278,411,287,240,0.836236933797909,0.583941605839416,dbo:LawFirm in c_e and exists o : (e, dbo:numberOfLawyers, o) in G => 'offices' in l_e
0.342318059299191,455,287,254,0.885017421602787,0.558241758241758,dbo:LawFirm in c_e and exists o : (e, dbp:dateFounded, o) in G => 'offices' in l_e
0.340909090909091,417,287,240,0.836236933797909,0.575539568345324,dbo:LawFirm in c_e and exists o : (e, dbp:homepage, o) in G => 'offices' in l_e
0.337625178826896,412,287,236,0.822299651567944,0.572815533980582,dbo:LawFirm in c_e and exists o : (e, dbp:companyType, o) in G => 'offices' in l_e
0.337126600284495,416,287,237,0.825783972125436,0.569711538461538,dbo:LawFirm in c_e and exists o : (e, foaf:homepage, o) in G => 'offices' in l_e
0.335044929396662,279,500,261,0.522,0.935483870967742,dbo:LawFirm in c_e and exists o : (e, dbp:name, o) in G => 'firm' in l_e
0.33468286099865,454,287,248,0.86411149825784,0.54625550660793,dbo:LawFirm in c_e and exists o : (e, dbp:headquarters, o) in G => 'offices' in l_e
0.333333333333333,439,287,242,0.843205574912892,0.55125284738041,dbo:LawFirm in c_e and exists o : (e, dbp:practiceAreas, o) in G => 'offices' in l_e
0.327639751552795,357,287,211,0.735191637630662,0.591036414565826,dbo:LawFirm in c_e and exists o : (e, dbo:legalForm, o) in G => 'offices' in l_e
0.327639751552795,357,287,211,0.735191637630662,0.591036414565826,dbo:LawFirm in c_e and exists o : (e, dbo:type, o) in G => 'offices' in l_e
0.324475524475524,428,287,232,0.808362369337979,0.542056074766355,dbo:LawFirm in c_e and exists o : (e, dbo:headquarter, o) in G => 'offices' in l_e
0.323529411764706,279,469,242,0.515991471215352,0.867383512544803,dbo:LawFirm in c_e and exists o : (e, dbp:name, o) in G => 'law firm' in l_e
0.315436241610738,245,500,235,0.47,0.959183673469388,dbo:LawFirm in c_e and exists o : (e, dbp:firmName, o) in G => 'firm' in l_e
0.313725490196078,245,469,224,0.477611940298507,0.914285714285714,dbo:LawFirm in c_e and exists o : (e, dbp:firmName, o) in G => 'law firm' in l_e
