value,supA,supB,supAB,condBA,condAB,string
0.282885955806021,3815,9671,3815,0.394478337297074,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.275060532687651,568,1497,568,0.379425517702071,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.25752252940278,3372,9722,3372,0.346842213536309,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.251760154738878,3254,9671,3254,0.336469858339365,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.24355735219808,482,1497,482,0.321977287909152,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.239342457133868,3043,9671,3043,0.314652052528177,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.234662576687117,459,1497,459,0.306613226452906,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.228167672276913,2874,9722,2874,0.295618185558527,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.223547717842324,431,1497,431,0.287909151636607,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.223547717842324,431,1497,431,0.287909151636607,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.219499478623566,421,1497,421,0.2812291249165,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.216986478827625,2680,9671,2680,0.277117154379071,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.216605913325233,2674,9671,2674,0.276496742839417,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.215778010809067,2675,9722,2675,0.2751491462662,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.212241653418124,2136,7928,2136,0.269424823410696,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.211909746452663,1822,6776,1822,0.268890200708383,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
0.211753199119733,2598,9671,2598,0.268638196670458,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.204992033988317,386,1497,386,0.257849031396126,1,dbo:Song in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.202729732909754,1723,6776,1723,0.254279811097993,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
0.201450443190975,2000,7928,2000,0.252270433905146,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.198178896625603,370,1497,370,0.247160988643955,1,dbo:Song in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.198178896625603,370,1497,370,0.247160988643955,1,dbo:Song in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.196676461647583,1941,7928,1941,0.244828456104944,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.195161290322581,363,1497,363,0.24248496993988,1,dbo:Song in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.194560669456067,93,385,93,0.241558441558442,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.193797163943942,2337,9722,2337,0.240382637317424,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.19346275095404,2332,9722,2332,0.239868339847768,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.190623072177668,2163,9184,2163,0.235518292682927,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.18888703487402,2264,9722,2264,0.23287389426044,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.18826590565721,2243,9671,2243,0.231930513907559,1,dbo:Song in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.185406698564593,310,1362,310,0.227606461086637,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.180851063829787,85,385,85,0.220779220779221,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.179518072289157,298,1362,298,0.218795888399413,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.178973717146433,2002,9184,2002,0.217987804878049,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.176866116265214,2078,9671,2078,0.214869196567056,1,dbo:Song in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.176655882853737,2075,9671,2075,0.214558990797229,1,dbo:Song in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.172499358261316,2016,9671,2016,0.208458277323958,1,dbo:Song in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.171009457633661,1772,8590,1772,0.206286379511059,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.168498168498168,46,227,46,0.202643171806167,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:composer, o) in G
0.168449758758129,1606,7928,1606,0.202573158425832,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.16810073452256,1602,7928,1602,0.202068617558022,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.167351832819459,1954,9722,1954,0.20098745114174,1,dbo:Song in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.163006756756757,1544,7928,1544,0.194752774974773,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.161591444625702,1783,9251,1783,0.192735920441033,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.160377358490566,34,178,34,0.191011235955056,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:certmonth, o) in G
0.157101664961399,1689,9062,1689,0.186382696976385,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.156951975213013,1621,8707,1621,0.186172045480648,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.155856559868021,1795,9722,1795,0.184632791606665,1,dbo:Song in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.155636616293208,1792,9722,1792,0.184324213124871,1,dbo:Song in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.155045118949959,189,1030,189,0.183495145631068,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.155045118949959,189,1030,189,0.183495145631068,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
0.153226544622426,1674,9251,1674,0.180953410442114,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.152985074626866,41,227,41,0.180616740088106,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:composer, o) in G
0.152985074626866,41,227,41,0.180616740088106,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:composer, o) in G
0.152525651144436,1546,8590,1546,0.179976717112922,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.151879961615633,1741,9722,1741,0.179078378934376,1,dbo:Song in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.148325358851675,31,178,31,0.174157303370787,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:certmonth, o) in G
0.147426851067833,1567,9062,1567,0.172919885235047,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.145321259163432,1348,7928,1348,0.170030272452069,1,dbo:Song in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.144690891930156,1533,9062,1533,0.169167954094019,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.142394822006472,44,265,44,0.166037735849057,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:composer, o) in G
0.142381348875937,171,1030,171,0.166019417475728,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.142381348875937,171,1030,171,0.166019417475728,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
0.139160437032777,242,1497,242,0.161656646626587,1,dbo:Song in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.139114099268341,1407,8707,1407,0.161594119673826,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.138075313807531,165,1030,165,0.160194174757282,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.138075313807531,165,1030,165,0.160194174757282,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
0.134682080924856,233,1497,233,0.15564462257849,1,dbo:Song in c_e and 'by American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.129078325826651,1175,7928,1175,0.148208879919273,1,dbo:Song in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.128289473684211,39,265,39,0.147169811320755,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:composer, o) in G
0.125412541254125,38,265,38,0.143396226415094,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:composer, o) in G
0.125,55,385,55,0.142857142857143,1,dbo:Song in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.124095034159274,1217,8590,1217,0.141676367869616,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.124079189686925,1078,7610,1078,0.141655716162944,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:prevYear, o) in G
0.124021266312228,1283,9062,1283,0.141580225115868,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.123893805309734,910,6435,910,0.141414141414141,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:producer, o) in G
0.12388306674021,1123,7942,1123,0.141400151095442,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
0.123851880498888,1281,9062,1281,0.141359523284043,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.120108748422177,1237,9062,1237,0.136504082983889,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.119469026548673,27,199,27,0.135678391959799,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:lyricist, o) in G
0.117795950155763,1210,9062,1210,0.133524608254249,1,dbo:Song in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.116862016943252,1007,7610,1007,0.132325886990802,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:prevYear, o) in G
0.116180725573114,1044,7942,1044,0.131453034500126,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
0.114201183431953,193,1497,193,0.128924515698063,1,dbo:Song in c_e and 'song by American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.113676731793961,192,1497,192,0.128256513026052,1,dbo:Song in c_e and 'is a song by American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.113676731793961,192,1497,192,0.128256513026052,1,dbo:Song in c_e and 'a song by American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.113153004336155,1096,8590,1096,0.127590221187427,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.113061435209086,1095,8590,1095,0.127473806752037,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.112903225806452,49,385,49,0.127272727272727,1,dbo:Song in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.111893104855161,1097,8707,1097,0.125990582290111,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.110766045548654,1070,8590,1070,0.124563445867288,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.109958506224066,795,6435,795,0.123543123543124,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:producer, o) in G
0.107984474632659,779,6435,779,0.121056721056721,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:producer, o) in G
0.105125977410947,121,1030,121,0.11747572815534,1,dbo:Song in c_e and 'released as' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.105125977410947,121,1030,121,0.11747572815534,1,dbo:Song in c_e and 'released as' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
0.104279924878917,1055,9062,1055,0.116420216287795,1,dbo:Song in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.103603603603604,23,199,23,0.115577889447236,1,dbo:Song in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbp:lyricist, o) in G
0.102463663539841,994,8707,994,0.114161019869071,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.102371134020619,993,8707,993,0.114046169748478,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.100051679586563,968,8707,968,0.111174916733663,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
