value,supA,supB,supAB,condBA,condAB,string
0.898550724637681,483,49,49,1,0.101449275362319,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => ' fashion designer. ' in l_e(c,p,os)
0.893764434180139,433,46,46,1,0.106235565819861,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthDate, o) in G => 'designer' in l_e(c,p,os)
0.893428063943162,563,60,60,1,0.106571936056838,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'fashion designer' in l_e(c,p,os)
0.892116182572614,482,52,52,1,0.107883817427386,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthDate, o) in G => 'designer' in l_e(c,p,os)
0.8898756660746,563,62,62,1,0.1101243339254,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'fashion' in l_e(c,p,os)
0.882770870337478,563,66,66,1,0.117229129662522,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'designer' in l_e(c,p,os)
0.876146788990826,218,27,27,1,0.123853211009174,dbo:FashionDesigner in c_e and exists o : (e, dbo:nationality, o) in G => ' fashion designer. ' in l_e(c,p,os)
0.865384615384615,520,70,70,1,0.134615384615385,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'fashion designer' in l_e(c,p,os)
0.861538461538462,520,72,72,1,0.138461538461538,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'fashion' in l_e(c,p,os)
0.855555555555556,180,26,26,1,0.144444444444444,dbo:FashionDesigner in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e(c,p,so)
0.853846153846154,520,76,76,1,0.146153846153846,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'designer' in l_e(c,p,os)
0.838365896980462,563,91,91,1,0.161634103019538,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.807692307692308,520,100,100,1,0.192307692307692,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.772256728778468,483,110,110,1,0.227743271221532,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => 'fashion designer' in l_e(c,p,os)
0.757763975155279,483,117,117,1,0.242236024844721,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => 'fashion' in l_e(c,p,os)
0.755555555555556,180,44,44,1,0.244444444444444,dbo:FashionDesigner in c_e and exists o : (e, dbo:occupation, o) in G => 'fashion' in l_e(c,p,so)
0.747412008281574,483,122,122,1,0.252587991718426,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.743119266055046,218,56,56,1,0.256880733944954,dbo:FashionDesigner in c_e and exists o : (e, dbo:nationality, o) in G => 'fashion designer' in l_e(c,p,os)
0.739130434782609,483,126,126,1,0.260869565217391,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => 'designer' in l_e(c,p,os)
0.73394495412844,218,58,58,1,0.26605504587156,dbo:FashionDesigner in c_e and exists o : (e, dbo:nationality, o) in G => 'fashion' in l_e(c,p,os)
0.720183486238532,218,61,61,1,0.279816513761468,dbo:FashionDesigner in c_e and exists o : (e, dbo:nationality, o) in G => 'designer' in l_e(c,p,os)
0.715767634854772,482,137,137,1,0.284232365145228,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.702078521939954,433,129,129,1,0.297921478060046,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.669724770642202,218,72,72,1,0.330275229357798,dbo:FashionDesigner in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.620331950207469,482,183,183,1,0.379668049792531,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.607390300230947,433,170,170,1,0.392609699769053,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
