value,supA,supB,supAB,condBA,condAB,string
1,32,32,32,1,1,dbo:Fish in c_e and exists p : (e, p, "Gymnothorax"@en) in G => 'Gymnothorax' in l_e
1,23,23,23,1,1,dbo:Fish in c_e and exists p : (e, p, "Himantolophus"@en) in G => 'Himantolophus' in l_e
1,18,18,18,1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Heteroconger) in G => 'Heteroconger' in l_e
1,52,52,52,1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Chaetodon) in G => 'Chaetodon' in l_e
1,25,25,25,1,1,dbo:Fish in c_e and exists p : (e, p, "Farlowella"@en) in G => 'Farlowella' in l_e
1,32,32,32,1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Gymnothorax) in G => 'Gymnothorax' in l_e
1,18,18,18,1,1,dbo:Fish in c_e and exists p : (e, p, "Bascanichthys"@en) in G => 'Bascanichthys' in l_e
1,22,22,22,1,1,dbo:Fish in c_e and exists p : (e, p, "Scolecenchelys"@en) in G => 'Scolecenchelys' in l_e
1,52,52,52,1,1,dbo:Fish in c_e and exists p : (e, p, "Chaetodon"@en) in G => 'Chaetodon' in l_e
1,18,18,18,1,1,dbo:Fish in c_e and exists p : (e, p, "Heteroconger"@en) in G => 'Heteroconger' in l_e
1,28,28,28,1,1,dbo:Fish in c_e and exists p : (e, p, "Hoplostethus"@en) in G => 'Hoplostethus' in l_e
1,47,47,47,1,1,dbo:Fish in c_e and exists p : (e, p, "Ophichthus"@en) in G => 'Ophichthus' in l_e
1,17,17,17,1,1,dbo:Fish in c_e and exists p : (e, p, "Nannostomus"@en) in G => 'Nannostomus' in l_e
1,47,47,47,1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Ophichthus) in G => 'Ophichthus' in l_e
0.980769230769231,52,52,51,0.980769230769231,0.980769230769231,dbo:Fish in c_e and exists p : (e, p, dbr:Sebastes) in G => 'Sebastes' in l_e
0.979591836734694,49,48,48,1,0.979591836734694,dbo:Fish in c_e and exists p : (e, p, dbr:Nettastomatidae) in G => 'Nettastomatidae' in l_e
0.979591836734694,49,48,48,1,0.979591836734694,dbo:Fish in c_e and exists p : (e, p, dbr:Nettastomatidae) in G => 'family Nettastomatidae' in l_e
0.975,40,40,39,0.975,0.975,dbo:Fish in c_e and exists p : (e, p, "Synodus"@en) in G => 'Synodus' in l_e
0.973684210526316,37,38,37,0.973684210526316,1,dbo:Fish in c_e and exists p : (e, p, "Lutjanus"@en) in G => 'Lutjanus' in l_e
