value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:HistoricBuilding in c_e and 'Borough' in l_e(c,p,os) => (e, dbp:diocese, dbr:Diocese_of_London) in G
0.9,16,160,16,0.1,1,dbo:HistoricBuilding in c_e and 'Borough of' in l_e(c,p,os) => (e, dbp:diocese, dbr:Diocese_of_London) in G
0.9,19,190,19,0.1,1,dbo:HistoricBuilding in c_e and 'of Chester' in l_e(c,p,os) => (e, dbp:diocese, dbr:Diocese_of_Chester) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:HistoricBuilding in c_e and 'Gotland' in l_e(c,p,os) => (e, dbp:nativeNameLang, dbr:Swedish_language) in G
0.896482412060302,103,995,103,0.103517587939698,1,dbo:HistoricBuilding in c_e and 'the main church for the' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
0.896446700507614,984,101,100,0.99009900990099,0.101626016260163,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => (e, dbo:location, dbr:Møre_og_Romsdal) in G
0.895812053115424,978,101,100,0.99009900990099,0.102249488752556,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
0.895812053115424,978,101,100,0.99009900990099,0.102249488752556,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Møre_og_Romsdal) in G
0.895705521472392,977,101,100,0.99009900990099,0.102354145342886,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
0.895477386934673,104,995,104,0.104522613065327,1,dbo:HistoricBuilding in c_e and 'the main church for' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
0.894519131334023,966,101,100,0.99009900990099,0.10351966873706,dbo:HistoricBuilding in c_e and 'county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
0.894519131334023,102,967,102,0.105480868665977,1,dbo:HistoricBuilding in c_e and 'a Grade I' in l_e(c,p,so) => (e, dbp:heritageDesignation, dbr:Listed_building) in G
0.894409937888199,965,101,100,0.99009900990099,0.103626943005181,dbo:HistoricBuilding in c_e and 'county Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Møre_og_Romsdal) in G
0.893970893970894,961,101,100,0.99009900990099,0.104058272632674,dbo:HistoricBuilding in c_e and ' county, Norway. ' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
0.893970893970894,961,101,100,0.99009900990099,0.104058272632674,dbo:HistoricBuilding in c_e and ' county, Norway. ' in l_e(c,p,os) => (e, dbo:location, dbr:Møre_og_Romsdal) in G
0.893574297188755,105,995,104,0.104522613065327,0.990476190476191,dbo:HistoricBuilding in c_e and 'the main church' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
0.892922794117647,233,2176,233,0.107077205882353,1,dbo:HistoricBuilding in c_e and 'kyrkje is a parish' in l_e(c,p,so) => (e, dbp:status, dbr:Parish_church) in G
0.891544117647059,236,2176,236,0.108455882352941,1,dbo:HistoricBuilding in c_e and 'kyrkje is a' in l_e(c,p,so) => (e, dbp:status, dbr:Parish_church) in G
0.891416752843847,105,967,105,0.108583247156153,1,dbo:HistoricBuilding in c_e and 'Grade I' in l_e(c,p,so) => (e, dbp:heritageDesignation, dbr:Listed_building) in G
0.891084558823529,237,2176,237,0.108915441176471,1,dbo:HistoricBuilding in c_e and 'kyrkje is' in l_e(c,p,so) => (e, dbp:status, dbr:Parish_church) in G
0.890625,238,2176,238,0.109375,1,dbo:HistoricBuilding in c_e and 'kyrkje' in l_e(c,p,so) => (e, dbp:status, dbr:Parish_church) in G
0.889473684210526,21,190,21,0.110526315789474,1,dbo:HistoricBuilding in c_e and 'Chester' in l_e(c,p,os) => (e, dbp:diocese, dbr:Diocese_of_Chester) in G
0.889447236180904,110,995,110,0.110552763819095,1,dbo:HistoricBuilding in c_e and 'main church for the' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
0.888442211055276,111,995,111,0.111557788944724,1,dbo:HistoricBuilding in c_e and 'main church for' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
0.888349514563107,23,206,23,0.111650485436893,1,dbo:HistoricBuilding in c_e and 'Asturias' in l_e(c,p,so) => (e, dbp:portal, "Architecture"@en) in G
0.886546184738956,112,995,111,0.111557788944724,0.991071428571429,dbo:HistoricBuilding in c_e and 'main church' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
0.885844748858448,236,2176,222,0.102022058823529,0.940677966101695,dbo:HistoricBuilding in c_e and 'one of' in l_e(c,p,so) => (e, dbp:status, dbr:Parish_church) in G
0.885416666666667,21,191,20,0.104712041884817,0.952380952380952,dbo:HistoricBuilding in c_e and 'Chester' in l_e(c,p,os) => (e, dbo:location, dbr:Cheshire) in G
0.883941093969144,328,2849,325,0.114075114075114,0.990853658536585,dbo:HistoricBuilding in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:denomination, dbr:Catholic_Church) in G
0.879227053140097,24,206,23,0.111650485436893,0.958333333333333,dbo:HistoricBuilding in c_e and 'church in' in l_e(c,p,so) => (e, dbp:portal, "Architecture"@en) in G
0.877906976744186,171,20,19,0.95,0.111111111111111,dbo:HistoricBuilding in c_e and 'Trøndelag' in l_e(c,p,os) => (e, dbp:location, dbr:Trondheim) in G
0.877906976744186,171,20,19,0.95,0.111111111111111,dbo:HistoricBuilding in c_e and 'Trøndelag county' in l_e(c,p,os) => (e, dbp:location, dbr:Trondheim) in G
0.877906976744186,171,20,19,0.95,0.111111111111111,dbo:HistoricBuilding in c_e and 'Trøndelag' in l_e(c,p,os) => (e, dbo:location, dbr:Trondheim) in G
0.877906976744186,171,20,19,0.95,0.111111111111111,dbo:HistoricBuilding in c_e and 'Trøndelag county' in l_e(c,p,os) => (e, dbo:location, dbr:Trondheim) in G
0.87719298245614,170,20,19,0.95,0.111764705882353,dbo:HistoricBuilding in c_e and 'in Trøndelag county' in l_e(c,p,os) => (e, dbp:location, dbr:Trondheim) in G
0.87719298245614,170,20,19,0.95,0.111764705882353,dbo:HistoricBuilding in c_e and 'in Trøndelag' in l_e(c,p,os) => (e, dbp:location, dbr:Trondheim) in G
0.87719298245614,170,20,19,0.95,0.111764705882353,dbo:HistoricBuilding in c_e and 'in Trøndelag county' in l_e(c,p,os) => (e, dbo:location, dbr:Trondheim) in G
0.87719298245614,170,20,19,0.95,0.111764705882353,dbo:HistoricBuilding in c_e and 'in Trøndelag' in l_e(c,p,os) => (e, dbo:location, dbr:Trondheim) in G
0.877180232558139,168,1375,167,0.121454545454545,0.994047619047619,dbo:HistoricBuilding in c_e and 'a designated Grade' in l_e(c,p,os) => (e, dbp:country, "England"@en) in G
0.877180232558139,168,1375,167,0.121454545454545,0.994047619047619,dbo:HistoricBuilding in c_e and 'as a designated' in l_e(c,p,os) => (e, dbp:country, "England"@en) in G
0.877180232558139,168,1375,167,0.121454545454545,0.994047619047619,dbo:HistoricBuilding in c_e and 'a designated' in l_e(c,p,os) => (e, dbp:country, "England"@en) in G
0.877180232558139,168,1375,167,0.121454545454545,0.994047619047619,dbo:HistoricBuilding in c_e and 'as a designated Grade' in l_e(c,p,os) => (e, dbp:country, "England"@en) in G
0.876712328767123,34,290,32,0.110344827586207,0.941176470588235,dbo:HistoricBuilding in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:functionalStatus, dbr:Redundant_church) in G
0.876453488372093,169,1375,168,0.122181818181818,0.994082840236686,dbo:HistoricBuilding in c_e and 'designated Grade' in l_e(c,p,os) => (e, dbp:country, "England"@en) in G
0.875090777051561,170,1375,168,0.122181818181818,0.988235294117647,dbo:HistoricBuilding in c_e and 'designated' in l_e(c,p,os) => (e, dbp:country, "England"@en) in G
0.875090777051561,170,1375,168,0.122181818181818,0.988235294117647,dbo:HistoricBuilding in c_e and 'listed building' in l_e(c,p,os) => (e, dbp:country, "England"@en) in G
0.875,217,1792,209,0.116629464285714,0.963133640552995,dbo:HistoricBuilding in c_e and 'is a Grade' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_England) in G
0.874396135265701,25,206,24,0.116504854368932,0.96,dbo:HistoricBuilding in c_e and 'church' in l_e(c,p,so) => (e, dbp:portal, "Architecture"@en) in G
0.873888888888889,219,1792,211,0.117745535714286,0.963470319634703,dbo:HistoricBuilding in c_e and 'a Grade' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_England) in G
0.872278664731495,173,1375,170,0.123636363636364,0.982658959537572,dbo:HistoricBuilding in c_e and 'listed' in l_e(c,p,os) => (e, dbp:country, "England"@en) in G
0.872093023255814,170,20,18,0.9,0.105882352941176,dbo:HistoricBuilding in c_e and 'Trøndelag county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Trondheim) in G
0.872093023255814,170,20,18,0.9,0.105882352941176,dbo:HistoricBuilding in c_e and 'Trøndelag county Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Trondheim) in G
0.87155297532656,174,1375,171,0.124363636363636,0.982758620689655,dbo:HistoricBuilding in c_e and 'Grade' in l_e(c,p,os) => (e, dbp:country, "England"@en) in G
0.871345029239766,169,20,18,0.9,0.106508875739645,dbo:HistoricBuilding in c_e and 'in Trøndelag county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Trondheim) in G
0.871345029239766,169,20,18,0.9,0.106508875739645,dbo:HistoricBuilding in c_e and 'in Trøndelag county Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Trondheim) in G
0.869589345172031,225,1792,215,0.119977678571429,0.955555555555556,dbo:HistoricBuilding in c_e and 'Grade' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_England) in G
0.868341708542714,131,995,131,0.131658291457286,1,dbo:HistoricBuilding in c_e and 'is an annex' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
0.866926503340757,235,1792,231,0.12890625,0.982978723404255,dbo:HistoricBuilding in c_e and 'parish church in the' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_England) in G
0.866859623733719,177,1375,170,0.123636363636364,0.96045197740113,dbo:HistoricBuilding in c_e and 'building' in l_e(c,p,os) => (e, dbp:country, "England"@en) in G
0.865812917594655,237,1792,233,0.130022321428571,0.983122362869198,dbo:HistoricBuilding in c_e and 'parish church in' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_England) in G
0.865217391304348,229,30,29,0.966666666666667,0.126637554585153,dbo:HistoricBuilding in c_e and 'Vestland county' in l_e(c,p,os) => (e, dbp:location, dbr:Bergen) in G
0.865217391304348,229,30,29,0.966666666666667,0.126637554585153,dbo:HistoricBuilding in c_e and 'in Vestland' in l_e(c,p,os) => (e, dbp:location, dbr:Bergen) in G
0.865217391304348,229,30,29,0.966666666666667,0.126637554585153,dbo:HistoricBuilding in c_e and 'in Vestland county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Bergen) in G
0.865217391304348,229,30,29,0.966666666666667,0.126637554585153,dbo:HistoricBuilding in c_e and 'Vestland' in l_e(c,p,os) => (e, dbp:location, dbr:Bergen) in G
0.865217391304348,229,30,29,0.966666666666667,0.126637554585153,dbo:HistoricBuilding in c_e and 'in Vestland county' in l_e(c,p,os) => (e, dbp:location, dbr:Bergen) in G
0.865217391304348,229,30,29,0.966666666666667,0.126637554585153,dbo:HistoricBuilding in c_e and 'Vestland county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Bergen) in G
0.864490603363007,121,995,105,0.105527638190955,0.867768595041322,dbo:HistoricBuilding in c_e and 'is the main' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
0.864321608040201,135,995,135,0.135678391959799,1,dbo:HistoricBuilding in c_e and 'an annex' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
0.863636363636364,15,110,15,0.136363636363636,1,dbo:HistoricBuilding in c_e and ' is a parish church of the Evangelical ' in l_e(c,p,so) => (e, dbp:denomination, dbr:Lutheranism) in G
0.863636363636364,15,110,15,0.136363636363636,1,dbo:HistoricBuilding in c_e and 'parish church of the Evangelical' in l_e(c,p,so) => (e, dbp:denomination, dbr:Lutheranism) in G
0.863636363636364,15,110,15,0.136363636363636,1,dbo:HistoricBuilding in c_e and 'church of the Evangelical' in l_e(c,p,so) => (e, dbp:denomination, dbr:Lutheranism) in G
0.863636363636364,15,110,15,0.136363636363636,1,dbo:HistoricBuilding in c_e and 'Latvia' in l_e(c,p,os) => (e, dbp:denomination, dbr:Lutheranism) in G
0.860772357723577,984,137,137,1,0.139227642276423,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => (e, dbo:location, dbr:Nordland) in G
0.860619469026549,236,1792,220,0.122767857142857,0.932203389830508,dbo:HistoricBuilding in c_e and 'listed' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_England) in G
0.859918200408998,978,137,137,1,0.140081799591002,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
0.859918200408998,978,137,137,1,0.140081799591002,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Nordland) in G
0.85989847715736,984,137,136,0.992700729927007,0.138211382113821,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => (e, dbo:location, dbr:Troms_og_Finnmark) in G
0.859774820880246,977,137,137,1,0.140225179119754,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
0.859600443951165,243,1792,233,0.130022321428571,0.958847736625514,dbo:HistoricBuilding in c_e and 'church in the' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_England) in G
0.859060402684564,42,298,42,0.140939597315436,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbp:previousDenomination, dbr:Catholic_Church) in G
0.859039836567927,978,137,136,0.992700729927007,0.139059304703476,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => (e, dbp:location, dbr:Troms_og_Finnmark) in G
0.858291457286432,141,995,141,0.141708542713568,1,dbo:HistoricBuilding in c_e and 'annex' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
0.858178053830228,966,137,137,1,0.141821946169772,dbo:HistoricBuilding in c_e and 'county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
0.858163265306122,978,137,135,0.985401459854015,0.138036809815951,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Troms_og_Finnmark) in G
0.858064516129032,22,155,22,0.141935483870968,1,dbo:HistoricBuilding in c_e and 'diocese of Blackburn' in l_e(c,p,os) => (e, dbo:location, dbr:Lancashire) in G
0.858064516129032,22,155,22,0.141935483870968,1,dbo:HistoricBuilding in c_e and 'and the diocese of Blackburn' in l_e(c,p,os) => (e, dbo:location, dbr:Lancashire) in G
0.858064516129032,22,155,22,0.141935483870968,1,dbo:HistoricBuilding in c_e and 'the diocese of Blackburn' in l_e(c,p,os) => (e, dbo:location, dbr:Lancashire) in G
0.858031088082902,965,137,137,1,0.141968911917098,dbo:HistoricBuilding in c_e and 'county Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Nordland) in G
0.858018386108274,977,137,135,0.985401459854015,0.138178096212897,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Troms_og_Finnmark) in G
0.857440166493236,961,137,137,1,0.142559833506764,dbo:HistoricBuilding in c_e and ' county, Norway. ' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
0.857440166493236,961,137,137,1,0.142559833506764,dbo:HistoricBuilding in c_e and ' county, Norway. ' in l_e(c,p,os) => (e, dbo:location, dbr:Nordland) in G
0.857286432160804,142,995,142,0.142713567839196,1,dbo:HistoricBuilding in c_e and 'churches for' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
0.857286432160804,142,995,142,0.142713567839196,1,dbo:HistoricBuilding in c_e and 'churches for the' in l_e(c,p,so) => (e, dbp:denomination, dbr:Church_of_Norway) in G
