value,supA,supB,supAB,condBA,condAB,string
0.810344827586207,29,18,18,1,0.620689655172414,dbo:Road in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.775862068965517,29,16,16,1,0.551724137931034,dbo:Road in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.688888888888889,45,17,17,1,0.377777777777778,dbo:Road in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.677777777777778,45,16,16,1,0.355555555555556,dbo:Road in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.675675675675676,74,26,26,1,0.351351351351351,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'Parish' in l_e(c,p,os)
0.675675675675676,74,26,26,1,0.351351351351351,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'Parish' in l_e(c,p,os)
0.64983164983165,297,89,89,1,0.2996632996633,dbo:Road in c_e and exists o : (e, dbo:country, o) in G => 'tralia' in l_e(c,p,os)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'a state highway' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'state' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'highway' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'state highway' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'a state' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'a state' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'state highway' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'state' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'highway' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'a state highway' in l_e(c,p,so)
0.632911392405063,79,21,21,1,0.265822784810127,dbo:Road in c_e and exists o : (e, dbp:pspan, o) in G => 'runs' in l_e(c,p,so)
0.626262626262626,297,75,75,1,0.252525252525253,dbo:Road in c_e and exists o : (e, dbo:country, o) in G => 'tralia. ' in l_e(c,p,os)
0.621875,160,39,39,1,0.24375,dbo:Road in c_e and exists o : (e, dbo:state, o) in G => 'state' in l_e(c,p,so)
0.621621621621622,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'is a state' in l_e(c,p,so)
0.621621621621622,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'state highway located' in l_e(c,p,so)
0.621621621621622,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'located' in l_e(c,p,so)
0.621621621621622,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'highway located' in l_e(c,p,so)
0.621621621621622,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'is a state highway located' in l_e(c,p,so)
0.621621621621622,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'a state highway located' in l_e(c,p,so)
0.621621621621622,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'is a state highway' in l_e(c,p,so)
0.621621621621622,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => ' Louisiana' in l_e(c,p,os)
0.621621621621622,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'Louisiana' in l_e(c,p,os)
0.621621621621622,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => ', Louisiana. ' in l_e(c,p,os)
0.621621621621622,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'is a state highway' in l_e(c,p,so)
0.621621621621622,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'a state highway located' in l_e(c,p,so)
0.621621621621622,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'is a state highway located' in l_e(c,p,so)
0.621621621621622,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'highway located' in l_e(c,p,so)
