value,supA,supB,supAB,condBA,condAB,string
0.33433734939759,184,148,111,0.75,0.603260869565217,dbo:Publisher in c_e and 'comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.301115241635688,121,148,81,0.547297297297297,0.669421487603306,dbo:Publisher in c_e and 'comic book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.254545454545455,127,148,70,0.472972972972973,0.551181102362205,dbo:Publisher in c_e and 'Comics' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.237037037037037,122,148,64,0.432432432432432,0.524590163934426,dbo:Publisher in c_e and 'comics' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.209183673469388,48,148,41,0.277027027027027,0.854166666666667,dbo:Publisher in c_e and 'comic book publisher' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.160975609756098,57,148,33,0.222972972972973,0.578947368421053,dbo:Publisher in c_e and 'comic books' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.158730158730159,41,148,30,0.202702702702703,0.731707317073171,dbo:Publisher in c_e and 'American comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.151351351351351,37,148,28,0.189189189189189,0.756756756756757,dbo:Publisher in c_e and 'American comic book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.134883720930233,67,148,29,0.195945945945946,0.432835820895522,dbo:Publisher in c_e and 'graphic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.13134328358209,187,148,44,0.297297297297297,0.235294117647059,dbo:Publisher in c_e and 'book publisher' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.130105900151286,513,148,86,0.581081081081081,0.167641325536062,dbo:Publisher in c_e and 'book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.123022847100176,421,148,70,0.472972972972973,0.166270783847981,dbo:Publisher in c_e and 'American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.113163972286374,285,148,49,0.331081081081081,0.171929824561404,dbo:Publisher in c_e and 'an American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.112426035502959,21,148,19,0.128378378378378,0.904761904761905,dbo:Publisher in c_e and 'comic book publishing' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.110091743119266,70,148,24,0.162162162162162,0.342857142857143,dbo:Publisher in c_e and 'was an American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.109195402298851,26,148,19,0.128378378378378,0.730769230769231,dbo:Publisher in c_e and 'an American comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.104046242774566,25,148,18,0.121621621621622,0.72,dbo:Publisher in c_e and 'an American comic book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.102272727272727,116,148,27,0.182432432432432,0.232758620689655,dbo:Publisher in c_e and 'Publications' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.0982658959537572,25,148,17,0.114864864864865,0.68,dbo:Publisher in c_e and 'Comics was' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.0962566844919786,39,148,18,0.121621621621622,0.461538461538462,dbo:Publisher in c_e and 'graphic novels' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.0955056179775281,30,148,17,0.114864864864865,0.566666666666667,dbo:Publisher in c_e and 'Comics is' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.094147582697201,245,148,37,0.25,0.151020408163265,dbo:Publisher in c_e and 'known' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
