value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,15,130,15,0.115384615384615,1,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e(c,p,so) => (e, dbo:type, dbr:Tablet_computer) in G
0.880952380952381,15,126,15,0.119047619047619,1,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e(c,p,so) => (e, dbp:type, dbr:Tablet_computer) in G
0.877697841726619,17,139,17,0.122302158273381,1,dbo:InformationAppliance in c_e and 'Computer Inc from' in l_e(c,p,os) => (e, dbp:developer, dbr:Apple_Inc.) in G
0.874172185430464,17,149,15,0.100671140939597,0.882352941176471,dbo:InformationAppliance in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.870503597122302,18,139,18,0.129496402877698,1,dbo:InformationAppliance in c_e and 'Computer Inc' in l_e(c,p,os) => (e, dbp:developer, dbr:Apple_Inc.) in G
0.855855855855856,15,110,14,0.127272727272727,0.933333333333333,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e(c,p,so) => (e, dbp:type, dbr:Personal_computer) in G
0.849206349206349,19,126,19,0.150793650793651,1,dbo:InformationAppliance in c_e and 'produced and marketed by Samsung' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.849206349206349,19,126,19,0.150793650793651,1,dbo:InformationAppliance in c_e and ' produced and marketed by Samsung Electronics. ' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.841726618705036,22,139,22,0.158273381294964,1,dbo:InformationAppliance in c_e and ' Inc from' in l_e(c,p,os) => (e, dbp:developer, dbr:Apple_Inc.) in G
0.83969465648855,20,130,19,0.146153846153846,0.95,dbo:InformationAppliance in c_e and ' produced and marketed by Samsung Electronics. ' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.83969465648855,20,130,19,0.146153846153846,0.95,dbo:InformationAppliance in c_e and 'produced and marketed by Samsung' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.834645669291339,20,126,19,0.150793650793651,0.95,dbo:InformationAppliance in c_e and 'and marketed by Samsung Electronics' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.834645669291339,20,126,19,0.150793650793651,0.95,dbo:InformationAppliance in c_e and 'and marketed by Samsung' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
