value,supA,supB,supAB,condBA,condAB,string
0.665322580645161,246,744,246,0.330645161290323,1,dbo:RollerCoaster in c_e and 'coaster' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.662634408602151,242,744,242,0.325268817204301,1,dbo:RollerCoaster in c_e and 'roller coaster' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.662634408602151,242,744,242,0.325268817204301,1,dbo:RollerCoaster in c_e and 'roller' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.649068322981367,48,161,48,0.298136645962733,1,dbo:RollerCoaster in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.620967741935484,195,806,195,0.241935483870968,1,dbo:RollerCoaster in c_e and 'coaster' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.619106699751861,192,806,192,0.238213399503722,1,dbo:RollerCoaster in c_e and 'roller coaster' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.619106699751861,192,806,192,0.238213399503722,1,dbo:RollerCoaster in c_e and 'roller' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.603448275862069,18,87,18,0.206896551724138,1,dbo:RollerCoaster in c_e and 'roller coaster' in l_e(c,p,so) => exists o : (e, dbp:locationarticle, o) in G
0.603448275862069,18,87,18,0.206896551724138,1,dbo:RollerCoaster in c_e and 'roller' in l_e(c,p,so) => exists o : (e, dbp:locationarticle, o) in G
0.603448275862069,18,87,18,0.206896551724138,1,dbo:RollerCoaster in c_e and 'coaster' in l_e(c,p,so) => exists o : (e, dbp:locationarticle, o) in G
0.589381720430108,133,744,133,0.178763440860215,1,dbo:RollerCoaster in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.588037634408602,131,744,131,0.176075268817204,1,dbo:RollerCoaster in c_e and 'steel' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.582661290322581,123,744,123,0.165322580645161,1,dbo:RollerCoaster in c_e and 'coaster located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
