value,supA,supB,supAB,condBA,condAB,string
0.933032664440957,1327,1506,1319,0.875830013280212,0.9939713639789,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, foaf:name, o) in G
0.878874038347203,1327,1288,1149,0.892080745341615,0.86586284853052,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:hotelName, o) in G
0.876599939193389,1327,1331,1165,0.875281743050338,0.87792012057272,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:location, o) in G
0.875235644535269,1327,1326,1161,0.875565610859729,0.87490580256217,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbo:location, o) in G
0.850556476825636,1327,1206,1076,0.892205638474295,0.81085154483798,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbo:numberOfRooms, o) in G
0.846706094582593,1327,1190,1064,0.894117647058824,0.80180859080633,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:numberOfRooms, o) in G
0.779897565969555,922,1506,919,0.610225763612218,0.996746203904555,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, foaf:name, o) in G
0.776542441569391,1327,1019,903,0.886162904808636,0.680482290881688,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:website, o) in G
0.775486116181676,1327,1015,900,0.886699507389163,0.678221552373775,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, foaf:homepage, o) in G
0.748341865604253,922,1331,829,0.622839969947408,0.899132321041215,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbp:location, o) in G
0.747883956157665,922,1288,815,0.632763975155279,0.883947939262473,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbp:hotelName, o) in G
0.743042717434099,1327,920,821,0.892391304347826,0.618688771665411,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:openingDate, o) in G
0.737089774191641,922,1326,815,0.614630467571644,0.883947939262473,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbo:location, o) in G
0.720148098592293,791,1506,786,0.52191235059761,0.993678887484197,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.696833100915939,791,1331,715,0.537190082644628,0.903919089759798,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.69423994271035,791,1326,711,0.536199095022624,0.898862199747156,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.689438126260623,922,1206,727,0.602819237147595,0.788503253796095,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbo:numberOfRooms, o) in G
0.684510657763145,922,1190,717,0.602521008403361,0.77765726681128,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbp:numberOfRooms, o) in G
0.676666272825958,791,1288,683,0.53027950310559,0.86346396965866,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, dbp:hotelName, o) in G
0.66652906606196,791,1206,651,0.539800995024876,0.823008849557522,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, dbo:numberOfRooms, o) in G
0.665841401188701,791,1190,646,0.542857142857143,0.816687737041719,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, dbp:numberOfRooms, o) in G
0.651901871749729,646,1506,643,0.426958831341301,0.995356037151703,dbo:Hotel in c_e and 'hotel in' in l_e => exists o : (e, foaf:name, o) in G
0.648473250895486,1327,709,629,0.887165021156558,0.474001507159005,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:numberOfRestaurants, o) in G
0.641549445067118,1327,729,631,0.86556927297668,0.47550866616428,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:owner, o) in G
0.636812150024914,1327,696,612,0.879310344827586,0.461190655614167,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbo:floorCount, o) in G
0.627078395265551,646,1288,572,0.444099378881988,0.885448916408669,dbo:Hotel in c_e and 'hotel in' in l_e => exists o : (e, dbp:hotelName, o) in G
0.626493311743653,922,920,577,0.627173913043478,0.625813449023861,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbp:openingDate, o) in G
0.623546339788714,1327,652,580,0.889570552147239,0.437076111529766,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbo:numberOfRestaurants, o) in G
0.617168665794408,791,1015,553,0.544827586206897,0.699115044247788,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, foaf:homepage, o) in G
0.612132548218073,1327,642,565,0.88006230529595,0.425772418990203,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:caption, o) in G
0.611500773468036,791,1019,549,0.538763493621197,0.694058154235145,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, dbp:website, o) in G
0.60996559899252,1327,595,542,0.910924369747899,0.40844009042954,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:operator, o) in G
0.609726300028429,922,1019,591,0.579980372914622,0.640997830802603,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbp:website, o) in G
0.607825399813088,922,1015,588,0.579310344827586,0.637744034707158,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, foaf:homepage, o) in G
0.606913208197194,1327,601,542,0.901830282861897,0.40844009042954,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:floors, o) in G
0.606142645655782,646,1326,561,0.423076923076923,0.868421052631579,dbo:Hotel in c_e and 'hotel in' in l_e => exists o : (e, dbo:location, o) in G
0.601767754060069,646,1331,558,0.41923365890308,0.863777089783282,dbo:Hotel in c_e and 'hotel in' in l_e => exists o : (e, dbp:location, o) in G
0.587377747323063,646,1190,515,0.432773109243697,0.797213622291022,dbo:Hotel in c_e and 'hotel in' in l_e => exists o : (e, dbp:numberOfRooms, o) in G
0.585734264370201,646,1206,517,0.428689883913765,0.80030959752322,dbo:Hotel in c_e and 'hotel in' in l_e => exists o : (e, dbo:numberOfRooms, o) in G
0.582520299571839,519,1506,515,0.341965471447543,0.992292870905588,dbo:Hotel in c_e and 'The hotel' in l_e => exists o : (e, foaf:name, o) in G
0.567707893051143,1327,550,485,0.881818181818182,0.365486058779201,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:architect, o) in G
0.565041369407371,1327,576,494,0.857638888888889,0.372268274302939,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbo:address, o) in G
0.563408235314122,1327,570,490,0.859649122807018,0.369253956292389,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:address, o) in G
