value,supA,supB,supAB,condBA,condAB,string
0.386666666666667,46,29,29,1,0.630434782608696,dbo:Village in c_e and 'Slovakia' in l_e => exists s : (s, dbp:list, e) in G
0.380165289256198,46,75,46,0.613333333333333,1,dbo:Village in c_e and 'the seat of' in l_e => exists s : (s, dbp:seat, e) in G
0.377049180327869,47,75,46,0.613333333333333,0.978723404255319,dbo:Village in c_e and 'the seat' in l_e => exists s : (s, dbp:seat, e) in G
0.375,45,75,45,0.6,1,dbo:Village in c_e and 'is the seat of the' in l_e => exists s : (s, dbp:seat, e) in G
0.375,45,75,45,0.6,1,dbo:Village in c_e and 'the seat of the' in l_e => exists s : (s, dbp:seat, e) in G
0.375,45,75,45,0.6,1,dbo:Village in c_e and 'is the seat of' in l_e => exists s : (s, dbp:seat, e) in G
0.375,45,75,45,0.6,1,dbo:Village in c_e and 'is the seat' in l_e => exists s : (s, dbp:seat, e) in G
0.37007874015748,52,75,47,0.626666666666667,0.903846153846154,dbo:Village in c_e and 'seat of the' in l_e => exists s : (s, dbp:seat, e) in G
0.369747899159664,44,75,44,0.586666666666667,1,dbo:Village in c_e and 'It is the seat of' in l_e => exists s : (s, dbp:seat, e) in G
0.369747899159664,44,75,44,0.586666666666667,1,dbo:Village in c_e and 'It is the seat' in l_e => exists s : (s, dbp:seat, e) in G
0.369747899159664,44,75,44,0.586666666666667,1,dbo:Village in c_e and 'called Gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'of the gmina administrative district' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'the gmina administrative district called' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'gmina administrative district called Gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'the seat of the gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'seat of the gmina administrative' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'administrative district called Gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'seat of the gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'the gmina administrative district' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'gmina administrative district called' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'of the gmina administrative' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'gmina administrative district' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'administrative district called' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'the gmina administrative' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'of the gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'district called Gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'district called' in l_e => exists s : (s, dbp:seat, e) in G
0.364406779661017,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'gmina administrative' in l_e => exists s : (s, dbp:seat, e) in G
0.361111111111111,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'County Lower Silesian' in l_e => exists s : (s, dbp:p, e) in G
0.361111111111111,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Lower Silesian Voivodeship' in l_e => exists s : (s, dbp:p, e) in G
0.361111111111111,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'County Lower' in l_e => exists s : (s, dbp:p, e) in G
0.361111111111111,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'County Lower Silesian Voivodeship in' in l_e => exists s : (s, dbp:p, e) in G
0.361111111111111,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Silesian Voivodeship in south-western Poland' in l_e => exists s : (s, dbp:p, e) in G
0.361111111111111,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Lower Silesian Voivodeship in south-western' in l_e => exists s : (s, dbp:p, e) in G
0.361111111111111,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Lower Silesian Voivodeship in' in l_e => exists s : (s, dbp:p, e) in G
0.361111111111111,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'County Lower Silesian Voivodeship' in l_e => exists s : (s, dbp:p, e) in G
0.361111111111111,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Silesian Voivodeship in south-western' in l_e => exists s : (s, dbp:p, e) in G
0.359447004608295,119,98,78,0.795918367346939,0.65546218487395,dbo:Village in c_e and 'Lower Silesian' in l_e => exists s : (s, dbp:p, e) in G
0.349775784753363,125,98,78,0.795918367346939,0.624,dbo:Village in c_e and 'Lower' in l_e => exists s : (s, dbp:p, e) in G
0.349206349206349,51,75,44,0.586666666666667,0.862745098039216,dbo:Village in c_e and 'gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.347826086956522,40,75,40,0.533333333333333,1,dbo:Village in c_e and 'Poland It is the seat' in l_e => exists s : (s, dbp:seat, e) in G
0.347826086956522,40,75,40,0.533333333333333,1,dbo:Village in c_e and 'Poland It is the' in l_e => exists s : (s, dbp:seat, e) in G
0.34453781512605,44,75,41,0.546666666666667,0.931818181818182,dbo:Village in c_e and 'Poland It is' in l_e => exists s : (s, dbp:seat, e) in G
