value,supA,supB,supAB,condBA,condAB,string
1,100,879,100,0.113765642775882,1,dbo:DartsPlayer in c_e and 'in British Darts' in l_e => exists o : (e, dbp:name, o) in G
1,88,879,88,0.100113765642776,1,dbo:DartsPlayer in c_e and 'English darts player' in l_e => exists o : (e, dbp:name, o) in G
1,109,879,109,0.124004550625711,1,dbo:DartsPlayer in c_e and 'currently playing in' in l_e => exists o : (e, dbp:name, o) in G
1,179,879,179,0.203640500568828,1,dbo:DartsPlayer in c_e and 'who plays in' in l_e => exists o : (e, dbp:name, o) in G
1,131,879,131,0.149032992036405,1,dbo:DartsPlayer in c_e and 'is a retired' in l_e => exists o : (e, dbp:name, o) in G
1,154,879,154,0.175199089874858,1,dbo:DartsPlayer in c_e and 'is a former' in l_e => exists o : (e, dbp:name, o) in G
1,88,879,88,0.100113765642776,1,dbo:DartsPlayer in c_e and 'player who currently' in l_e => exists o : (e, dbp:name, o) in G
1,176,879,176,0.200227531285552,1,dbo:DartsPlayer in c_e and 'British Darts Organisation' in l_e => exists o : (e, dbp:name, o) in G
1,107,879,107,0.121729237770193,1,dbo:DartsPlayer in c_e and 'Darts Organisation events' in l_e => exists o : (e, dbp:name, o) in G
1,186,879,186,0.21160409556314,1,dbo:DartsPlayer in c_e and 'player who plays' in l_e => exists o : (e, dbp:name, o) in G
1,152,879,152,0.17292377701934,1,dbo:DartsPlayer in c_e and 'plays in Professional' in l_e => exists o : (e, dbp:name, o) in G
1,133,879,133,0.151308304891923,1,dbo:DartsPlayer in c_e and 'who plays in Professional' in l_e => exists o : (e, dbp:name, o) in G
1,152,879,152,0.17292377701934,1,dbo:DartsPlayer in c_e and 'plays in Professional Darts' in l_e => exists o : (e, dbp:name, o) in G
1,184,879,184,0.209328782707622,1,dbo:DartsPlayer in c_e and 'darts player who plays' in l_e => exists o : (e, dbp:name, o) in G
1,175,879,175,0.199089874857793,1,dbo:DartsPlayer in c_e and 'player who plays in' in l_e => exists o : (e, dbp:name, o) in G
1,100,879,100,0.113765642775882,1,dbo:DartsPlayer in c_e and 'in British Darts Organisation' in l_e => exists o : (e, dbp:name, o) in G
1,107,879,107,0.121729237770193,1,dbo:DartsPlayer in c_e and 'British Darts Organisation events' in l_e => exists o : (e, dbp:name, o) in G
1,133,879,133,0.151308304891923,1,dbo:DartsPlayer in c_e and 'who plays in Professional Darts' in l_e => exists o : (e, dbp:name, o) in G
1,174,879,174,0.197952218430034,1,dbo:DartsPlayer in c_e and 'darts player who plays in' in l_e => exists o : (e, dbp:name, o) in G
1,152,879,152,0.17292377701934,1,dbo:DartsPlayer in c_e and 'plays in Professional Darts Corporation' in l_e => exists o : (e, dbp:name, o) in G
1,131,879,131,0.149032992036405,1,dbo:DartsPlayer in c_e and 'player who plays in Professional' in l_e => exists o : (e, dbp:name, o) in G
1,88,879,88,0.100113765642776,1,dbo:DartsPlayer in c_e and 'Dutch' in l_e => exists o : (e, dbp:name, o) in G
1,164,879,164,0.186575654152446,1,dbo:DartsPlayer in c_e and 'retired' in l_e => exists o : (e, dbp:name, o) in G
1,881,879,879,1,0.997729852440409,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
1,184,879,184,0.209328782707622,1,dbo:DartsPlayer in c_e and 'British' in l_e => exists o : (e, dbp:name, o) in G
1,132,879,132,0.150170648464164,1,dbo:DartsPlayer in c_e and 'Championship' in l_e => exists o : (e, dbp:name, o) in G
1,177,879,177,0.201365187713311,1,dbo:DartsPlayer in c_e and 'Organisation' in l_e => exists o : (e, dbp:name, o) in G
1,127,879,127,0.14448236632537,1,dbo:DartsPlayer in c_e and 'playing' in l_e => exists o : (e, dbp:name, o) in G
1,204,879,204,0.232081911262799,1,dbo:DartsPlayer in c_e and 'former' in l_e => exists o : (e, dbp:name, o) in G
1,92,879,92,0.104664391353811,1,dbo:DartsPlayer in c_e and 'Tour' in l_e => exists o : (e, dbp:name, o) in G
1,101,879,101,0.11490329920364,1,dbo:DartsPlayer in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
1,111,879,111,0.126279863481229,1,dbo:DartsPlayer in c_e and 'currently playing' in l_e => exists o : (e, dbp:name, o) in G
1,119,879,119,0.135381114903299,1,dbo:DartsPlayer in c_e and 'events He' in l_e => exists o : (e, dbp:name, o) in G
1,89,879,89,0.101251422070535,1,dbo:DartsPlayer in c_e and 'English darts' in l_e => exists o : (e, dbp:name, o) in G
1,115,879,115,0.130830489192264,1,dbo:DartsPlayer in c_e and 'playing in' in l_e => exists o : (e, dbp:name, o) in G
1,177,879,177,0.201365187713311,1,dbo:DartsPlayer in c_e and 'Darts Organisation' in l_e => exists o : (e, dbp:name, o) in G
1,107,879,107,0.121729237770193,1,dbo:DartsPlayer in c_e and 'Organisation events' in l_e => exists o : (e, dbp:name, o) in G
1,95,879,95,0.108077360637088,1,dbo:DartsPlayer in c_e and 'World Darts' in l_e => exists o : (e, dbp:name, o) in G
1,190,879,190,0.216154721274175,1,dbo:DartsPlayer in c_e and 'who plays' in l_e => exists o : (e, dbp:name, o) in G
1,176,879,176,0.200227531285552,1,dbo:DartsPlayer in c_e and 'British Darts' in l_e => exists o : (e, dbp:name, o) in G
1,132,879,132,0.150170648464164,1,dbo:DartsPlayer in c_e and 'a retired' in l_e => exists o : (e, dbp:name, o) in G
1,100,879,100,0.113765642775882,1,dbo:DartsPlayer in c_e and 'in British' in l_e => exists o : (e, dbp:name, o) in G
1,98,879,98,0.111490329920364,1,dbo:DartsPlayer in c_e and 'Darts Championship' in l_e => exists o : (e, dbp:name, o) in G
1,164,879,164,0.186575654152446,1,dbo:DartsPlayer in c_e and 'a former' in l_e => exists o : (e, dbp:name, o) in G
1,881,390,390,1,0.442678774120318,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:ukOpen, o) in G
1,875,400,400,1,0.457142857142857,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:pdcWorld, o) in G
1,881,400,400,1,0.454029511918275,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:pdcWorld, o) in G
1,85,825,85,0.103030303030303,1,dbo:DartsPlayer in c_e and 'Corporation events He' in l_e => exists o : (e, dbo:birthDate, o) in G
1,179,825,179,0.216969696969697,1,dbo:DartsPlayer in c_e and 'who plays in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,86,825,86,0.104242424242424,1,dbo:DartsPlayer in c_e and 'is a professional' in l_e => exists o : (e, dbo:birthDate, o) in G
1,186,825,186,0.225454545454545,1,dbo:DartsPlayer in c_e and 'player who plays' in l_e => exists o : (e, dbo:birthDate, o) in G
1,152,825,152,0.184242424242424,1,dbo:DartsPlayer in c_e and 'plays in Professional' in l_e => exists o : (e, dbo:birthDate, o) in G
1,228,825,228,0.276363636363636,1,dbo:DartsPlayer in c_e and 'plays in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,88,825,88,0.106666666666667,1,dbo:DartsPlayer in c_e and 'a professional' in l_e => exists o : (e, dbo:birthDate, o) in G
1,119,825,119,0.144242424242424,1,dbo:DartsPlayer in c_e and 'events He' in l_e => exists o : (e, dbo:birthDate, o) in G
1,190,825,190,0.23030303030303,1,dbo:DartsPlayer in c_e and 'who plays' in l_e => exists o : (e, dbo:birthDate, o) in G
1,92,825,92,0.111515151515152,1,dbo:DartsPlayer in c_e and 'Tour' in l_e => exists o : (e, dbo:birthDate, o) in G
1,88,825,88,0.106666666666667,1,dbo:DartsPlayer in c_e and 'competes' in l_e => exists o : (e, dbo:birthDate, o) in G
1,253,825,253,0.306666666666667,1,dbo:DartsPlayer in c_e and 'plays' in l_e => exists o : (e, dbo:birthDate, o) in G
1,881,825,825,1,0.936435868331442,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
1,88,825,88,0.106666666666667,1,dbo:DartsPlayer in c_e and 'Dutch' in l_e => exists o : (e, dbo:birthDate, o) in G
1,152,825,152,0.184242424242424,1,dbo:DartsPlayer in c_e and 'plays in Professional Darts Corporation' in l_e => exists o : (e, dbo:birthDate, o) in G
1,131,825,131,0.158787878787879,1,dbo:DartsPlayer in c_e and 'player who plays in Professional' in l_e => exists o : (e, dbo:birthDate, o) in G
1,174,825,174,0.210909090909091,1,dbo:DartsPlayer in c_e and 'darts player who plays in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,133,825,133,0.161212121212121,1,dbo:DartsPlayer in c_e and 'who plays in Professional Darts' in l_e => exists o : (e, dbo:birthDate, o) in G
1,85,825,85,0.103030303030303,1,dbo:DartsPlayer in c_e and 'Professional Darts Corporation events He' in l_e => exists o : (e, dbo:birthDate, o) in G
1,83,825,83,0.100606060606061,1,dbo:DartsPlayer in c_e and 'professional darts player who plays' in l_e => exists o : (e, dbo:birthDate, o) in G
1,133,825,133,0.161212121212121,1,dbo:DartsPlayer in c_e and 'who plays in Professional' in l_e => exists o : (e, dbo:birthDate, o) in G
1,152,825,152,0.184242424242424,1,dbo:DartsPlayer in c_e and 'plays in Professional Darts' in l_e => exists o : (e, dbo:birthDate, o) in G
1,85,825,85,0.103030303030303,1,dbo:DartsPlayer in c_e and 'Darts Corporation events He' in l_e => exists o : (e, dbo:birthDate, o) in G
1,184,825,184,0.223030303030303,1,dbo:DartsPlayer in c_e and 'darts player who plays' in l_e => exists o : (e, dbo:birthDate, o) in G
1,175,825,175,0.212121212121212,1,dbo:DartsPlayer in c_e and 'player who plays in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,88,872,88,0.100917431192661,1,dbo:DartsPlayer in c_e and 'English darts player' in l_e => exists o : (e, dbp:laterality, o) in G
1,179,872,179,0.205275229357798,1,dbo:DartsPlayer in c_e and 'who plays in' in l_e => exists o : (e, dbp:laterality, o) in G
1,131,872,131,0.150229357798165,1,dbo:DartsPlayer in c_e and 'is a retired' in l_e => exists o : (e, dbp:laterality, o) in G
1,186,872,186,0.213302752293578,1,dbo:DartsPlayer in c_e and 'player who plays' in l_e => exists o : (e, dbp:laterality, o) in G
1,152,872,152,0.174311926605505,1,dbo:DartsPlayer in c_e and 'plays in Professional' in l_e => exists o : (e, dbp:laterality, o) in G
1,131,872,131,0.150229357798165,1,dbo:DartsPlayer in c_e and 'player who plays in Professional' in l_e => exists o : (e, dbp:laterality, o) in G
1,152,872,152,0.174311926605505,1,dbo:DartsPlayer in c_e and 'plays in Professional Darts Corporation' in l_e => exists o : (e, dbp:laterality, o) in G
1,133,872,133,0.152522935779817,1,dbo:DartsPlayer in c_e and 'who plays in Professional Darts' in l_e => exists o : (e, dbp:laterality, o) in G
1,174,872,174,0.19954128440367,1,dbo:DartsPlayer in c_e and 'darts player who plays in' in l_e => exists o : (e, dbp:laterality, o) in G
1,133,872,133,0.152522935779817,1,dbo:DartsPlayer in c_e and 'who plays in Professional' in l_e => exists o : (e, dbp:laterality, o) in G
1,152,872,152,0.174311926605505,1,dbo:DartsPlayer in c_e and 'plays in Professional Darts' in l_e => exists o : (e, dbp:laterality, o) in G
1,175,872,175,0.200688073394495,1,dbo:DartsPlayer in c_e and 'player who plays in' in l_e => exists o : (e, dbp:laterality, o) in G
1,184,872,184,0.211009174311927,1,dbo:DartsPlayer in c_e and 'darts player who plays' in l_e => exists o : (e, dbp:laterality, o) in G
1,190,872,190,0.217889908256881,1,dbo:DartsPlayer in c_e and 'who plays' in l_e => exists o : (e, dbp:laterality, o) in G
1,132,872,132,0.151376146788991,1,dbo:DartsPlayer in c_e and 'a retired' in l_e => exists o : (e, dbp:laterality, o) in G
1,89,872,89,0.102064220183486,1,dbo:DartsPlayer in c_e and 'English darts' in l_e => exists o : (e, dbp:laterality, o) in G
1,119,872,119,0.136467889908257,1,dbo:DartsPlayer in c_e and 'events He' in l_e => exists o : (e, dbp:laterality, o) in G
1,881,872,872,1,0.989784335981839,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:laterality, o) in G
1,164,872,164,0.188073394495413,1,dbo:DartsPlayer in c_e and 'retired' in l_e => exists o : (e, dbp:laterality, o) in G
1,92,872,92,0.105504587155963,1,dbo:DartsPlayer in c_e and 'Tour' in l_e => exists o : (e, dbp:laterality, o) in G
1,875,133,133,1,0.152,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:pcFinals, o) in G
1,881,133,133,1,0.150964812712826,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:pcFinals, o) in G
1,872,133,133,1,0.152522935779817,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:pcFinals, o) in G
1,881,790,790,1,0.896708286038593,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:since, o) in G
1,881,789,789,1,0.895573212258797,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbo:hometown, o) in G
1,92,789,92,0.11660329531052,1,dbo:DartsPlayer in c_e and 'Tour' in l_e => exists o : (e, dbo:hometown, o) in G
1,88,789,88,0.111533586818758,1,dbo:DartsPlayer in c_e and 'a professional' in l_e => exists o : (e, dbo:hometown, o) in G
1,86,789,86,0.108998732572877,1,dbo:DartsPlayer in c_e and 'is a professional' in l_e => exists o : (e, dbo:hometown, o) in G
