value,supA,supB,supAB,condBA,condAB,string
0.95,18,20,18,0.9,1,dbo:BodyOfWater in c_e and 'Nordwestmecklenburg' in l_e(c,p,so) => (e, dbo:location, dbr:Nordwestmecklenburg) in G
0.95,18,20,18,0.9,1,dbo:BodyOfWater in c_e and 'Nordwestmecklenburg' in l_e(c,p,so) => (e, dbp:location, dbr:Nordwestmecklenburg) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:BodyOfWater in c_e and 'Ludwigslust-Parchim' in l_e(c,p,so) => (e, dbo:location, dbr:Ludwigslust-Parchim) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:BodyOfWater in c_e and 'Ludwigslust-Parchim' in l_e(c,p,so) => (e, dbp:location, dbr:Ludwigslust-Parchim) in G
0.9375,28,32,28,0.875,1,dbo:BodyOfWater in c_e and 'Herzegovina' in l_e(c,p,os) => (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G
0.9375,28,32,28,0.875,1,dbo:BodyOfWater in c_e and 'and Herzegovina' in l_e(c,p,os) => (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G
0.9375,28,32,28,0.875,1,dbo:BodyOfWater in c_e and 'Herzegovina' in l_e(c,p,os) => (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G
0.9375,28,32,28,0.875,1,dbo:BodyOfWater in c_e and 'and Herzegovina' in l_e(c,p,os) => (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G
0.890625,25,32,25,0.78125,1,dbo:BodyOfWater in c_e and ' and Herzegovina. ' in l_e(c,p,os) => (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G
0.890625,25,32,25,0.78125,1,dbo:BodyOfWater in c_e and ' and Herzegovina. ' in l_e(c,p,os) => (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G
0.880952380952381,16,21,16,0.761904761904762,1,dbo:BodyOfWater in c_e and 'the Hudson Bay drainage' in l_e(c,p,so) => (e, dbp:partOf, dbr:Hudson_Bay) in G
0.880952380952381,16,21,16,0.761904761904762,1,dbo:BodyOfWater in c_e and 'in the Hudson Bay' in l_e(c,p,so) => (e, dbp:partOf, dbr:Hudson_Bay) in G
0.880952380952381,16,21,16,0.761904761904762,1,dbo:BodyOfWater in c_e and 'in the Hudson Bay drainage' in l_e(c,p,so) => (e, dbp:partOf, dbr:Hudson_Bay) in G
0.880952380952381,16,21,16,0.761904761904762,1,dbo:BodyOfWater in c_e and 'Hudson Bay' in l_e(c,p,so) => (e, dbp:partOf, dbr:Hudson_Bay) in G
0.880952380952381,16,21,16,0.761904761904762,1,dbo:BodyOfWater in c_e and 'the Hudson' in l_e(c,p,so) => (e, dbp:partOf, dbr:Hudson_Bay) in G
0.880952380952381,16,21,16,0.761904761904762,1,dbo:BodyOfWater in c_e and 'Hudson Bay drainage' in l_e(c,p,so) => (e, dbp:partOf, dbr:Hudson_Bay) in G
0.880952380952381,16,21,16,0.761904761904762,1,dbo:BodyOfWater in c_e and 'the Hudson Bay' in l_e(c,p,so) => (e, dbp:partOf, dbr:Hudson_Bay) in G
0.880952380952381,16,21,16,0.761904761904762,1,dbo:BodyOfWater in c_e and 'in the Hudson' in l_e(c,p,so) => (e, dbp:partOf, dbr:Hudson_Bay) in G
