value,supA,supB,supAB,condBA,condAB,string
0.939336436627724,15,17,15,0.882352941176471,1,dbo:Saint in c_e and (e, dbo:deathYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1942' in l_e
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:Saint in c_e and (e, dbo:veneratedIn, dbr:Haitian_Vodou) in G => 'Vodou' in l_e
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:Saint in c_e and (e, dbp:veneratedIn, dbr:Haitian_Vodou) in G => 'Vodou' in l_e
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Saint in c_e and (e, dbo:deathYear, "1936"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1936' in l_e
0.858116330321033,20,22,18,0.818181818181818,0.9,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'Patriarch of Constantinople' in l_e
0.846809798439941,17,21,16,0.761904761904762,0.941176470588235,dbo:Saint in c_e and (e, dbo:deathYear, "1945"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1945' in l_e
0.834057656228299,16,23,16,0.695652173913043,1,dbo:Saint in c_e and (e, dbo:deathYear, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1943' in l_e
0.832050294337844,26,32,24,0.75,0.923076923076923,dbo:Saint in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'Mexican' in l_e
0.817860820109531,26,23,20,0.869565217391304,0.769230769230769,dbo:Saint in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'was a Mexican' in l_e
0.817860820109531,26,23,20,0.869565217391304,0.769230769230769,dbo:Saint in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'a Mexican' in l_e
0.813489216819961,20,17,15,0.882352941176471,0.75,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'of Constantinople from' in l_e
0.813489216819961,20,17,15,0.882352941176471,0.75,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'Constantinople from' in l_e
0.792354773416884,25,23,19,0.826086956521739,0.76,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Mexico) in G => 'a Mexican' in l_e
0.792354773416884,25,23,19,0.826086956521739,0.76,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Mexico) in G => 'was a Mexican' in l_e
0.777817459305202,25,32,22,0.6875,0.88,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Mexico) in G => 'Mexican' in l_e
0.776114000116266,17,25,16,0.64,0.941176470588235,dbo:Saint in c_e and (e, dbo:deathYear, "1944"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1944' in l_e
0.758343305039986,256,194,169,0.871134020618557,0.66015625,dbo:Saint in c_e and (e, dbp:titles, "Religious"@en) in G => 'professed religious' in l_e
0.753939969919748,268,284,208,0.732394366197183,0.776119402985075,dbo:Saint in c_e and (e, dbo:title, "Priest"@en) in G => 'Roman Catholic priest' in l_e
0.751044354579751,261,194,169,0.871134020618557,0.647509578544061,dbo:Saint in c_e and (e, dbo:title, "Religious"@en) in G => 'professed religious' in l_e
0.75104094428999,20,32,19,0.59375,0.95,dbo:Saint in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'Mexican' in l_e
0.750555349946514,15,20,13,0.65,0.866666666666667,dbo:Saint in c_e and (e, dbp:attributes, "Augustinian habit"@en) in G => 'of Saint Augustine' in l_e
0.750555349946514,20,15,13,0.866666666666667,0.65,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'Ecumenical Patriarch' in l_e
0.750095943451769,263,284,205,0.721830985915493,0.779467680608365,dbo:Saint in c_e and (e, dbp:titles, "Priest"@en) in G => 'Roman Catholic priest' in l_e
0.746003846592251,20,23,16,0.695652173913043,0.8,dbo:Saint in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'a Mexican' in l_e
0.746003846592251,20,23,16,0.695652173913043,0.8,dbo:Saint in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'was a Mexican' in l_e
0.733358797622569,28,17,16,0.941176470588235,0.571428571428571,dbo:Saint in c_e and (e, dbp:title, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G => 'of Constantinople from' in l_e
0.733358797622569,28,17,16,0.941176470588235,0.571428571428571,dbo:Saint in c_e and (e, dbp:title, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G => 'Constantinople from' in l_e
0.724461676347959,28,46,26,0.565217391304348,0.928571428571429,dbo:Saint in c_e and (e, dbp:title, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G => 'of Constantinople' in l_e
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Saint in c_e and (e, dbp:attributes, "Augustinian habit"@en) in G => 'Order of Saint Augustine' in l_e
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Saint in c_e and (e, dbp:attributes, "Augustinian habit"@en) in G => 'the Order of Saint Augustine' in l_e
0.701956099095106,256,176,149,0.846590909090909,0.58203125,dbo:Saint in c_e and (e, dbp:titles, "Religious"@en) in G => 'Catholic professed' in l_e
0.697796791984046,256,155,139,0.896774193548387,0.54296875,dbo:Saint in c_e and (e, dbp:titles, "Religious"@en) in G => 'Catholic professed religious' in l_e
0.696970946990451,17,31,16,0.516129032258065,0.941176470588235,dbo:Saint in c_e and (e, dbo:veneratedIn, dbr:Georgian_Orthodox_Church) in G => 'Georgian' in l_e
0.695826345253605,268,373,220,0.589812332439678,0.82089552238806,dbo:Saint in c_e and (e, dbo:title, "Priest"@en) in G => 'Catholic priest' in l_e
