value,supA,supB,supAB,condBA,condAB,string
0.854460093896714,624,78,63,0.807692307692308,0.100961538461538,dbo:WorldHeritageSite in c_e and exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'is one of the' in l_e
0.85423197492163,624,79,65,0.822784810126582,0.104166666666667,dbo:WorldHeritageSite in c_e and exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'town' in l_e
0.833333333333333,624,89,71,0.797752808988764,0.113782051282051,dbo:WorldHeritageSite in c_e and exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the UNESCO' in l_e
0.83125,624,92,76,0.826086956521739,0.121794871794872,dbo:WorldHeritageSite in c_e and exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'is one of' in l_e
0.83125,624,92,76,0.826086956521739,0.121794871794872,dbo:WorldHeritageSite in c_e and exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'is one' in l_e
0.830218068535825,624,91,73,0.802197802197802,0.116987179487179,dbo:WorldHeritageSite in c_e and exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'a World Heritage Site' in l_e
0.824786324786325,226,33,25,0.757575757575758,0.110619469026549,dbo:WorldHeritageSite in c_e and exists p : (e, p, ","@en) in G => '2000' in l_e
0.816091954022988,86,15,14,0.933333333333333,0.162790697674419,dbo:WorldHeritageSite in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Archipelago' in l_e
0.816091954022988,86,15,14,0.933333333333333,0.162790697674419,dbo:WorldHeritageSite in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chile' in l_e
0.816091954022988,86,15,14,0.933333333333333,0.162790697674419,dbo:WorldHeritageSite in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Catholic church' in l_e
0.814132104454685,624,94,67,0.712765957446808,0.107371794871795,dbo:WorldHeritageSite in c_e and exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Sites' in l_e
