value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:University in c_e and exists p : (e, p, dbr:Saudi_Arabia) in G => 'Saudi' in l_e
0.490196078431373,26,25,25,1,0.961538461538462,dbo:University in c_e and exists p : (e, p, dbr:University_of_Kalyani) in G => 'University of Kalyani' in l_e
0.490196078431373,26,25,25,1,0.961538461538462,dbo:University in c_e and exists p : (e, p, dbr:University_of_Kalyani) in G => 'of Kalyani' in l_e
0.489795918367347,24,25,24,0.96,1,dbo:University in c_e and exists p : (e, p, dbr:Afghanistan) in G => 'Afghanistan' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'to Nagaland' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'Nagaland University' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'to Nagaland University' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'affiliated to Nagaland' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'is affiliated to Nagaland University' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'affiliated to Nagaland University' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'is affiliated to Nagaland' in l_e
0.487804878048781,20,21,20,0.952380952380952,1,dbo:University in c_e and exists p : (e, p, dbr:Manipur) in G => 'Manipur' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:University in c_e and exists p : (e, p, dbr:Saudi_Arabia) in G => 'Saudi Arabia' in l_e
0.486111111111111,35,37,35,0.945945945945946,1,dbo:University in c_e and exists p : (e, p, dbr:Chhattisgarh) in G => 'Chhattisgarh' in l_e
