value,supA,supB,supAB,condBA,condAB,string
0.984401703605241,193,191,189,0.989528795811518,0.979274611398964,dbo:Restaurant in c_e and 'Netherlands' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.968331682467808,185,191,182,0.952879581151832,0.983783783783784,dbo:Restaurant in c_e and 'Netherlands It' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Restaurant in c_e and 'Amsterdam' in l_e => exists p : (e, p, dbr:Amsterdam) in G
0.939024390243902,82,72,72,1,0.878048780487805,dbo:Restaurant in c_e and 'Portland' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:Restaurant in c_e and 'in Amsterdam' in l_e => exists p : (e, p, dbr:Amsterdam) in G
0.896719185790478,214,191,181,0.947643979057592,0.845794392523365,dbo:Restaurant in c_e and 'a fine dining restaurant' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Restaurant in c_e and 'Philadelphia' in l_e => exists p : (e, p, dbr:Philadelphia) in G
0.893084740944304,221,191,183,0.958115183246073,0.828054298642534,dbo:Restaurant in c_e and 'fine dining restaurant' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.890887017224372,207,191,177,0.926701570680628,0.855072463768116,dbo:Restaurant in c_e and 'awarded one' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.890872680773035,217,191,181,0.947643979057592,0.834101382488479,dbo:Restaurant in c_e and 'a fine dining' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.887917450312611,206,191,176,0.921465968586387,0.854368932038835,dbo:Restaurant in c_e and 'fine dining restaurant that' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.887917450312611,206,191,176,0.921465968586387,0.854368932038835,dbo:Restaurant in c_e and 'dining restaurant that' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.887063998661216,219,191,181,0.947643979057592,0.82648401826484,dbo:Restaurant in c_e and 'a fine' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.887036751873524,204,191,175,0.916230366492147,0.857843137254902,dbo:Restaurant in c_e and 'a fine dining restaurant that' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.885724258289703,225,191,183,0.958115183246073,0.813333333333333,dbo:Restaurant in c_e and 'dining restaurant' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.883924848260205,226,191,183,0.958115183246073,0.809734513274336,dbo:Restaurant in c_e and 'fine dining' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.88,50,38,38,1,0.76,dbo:Restaurant in c_e and 'Ireland' in l_e => exists p : (e, p, dbr:Republic_of_Ireland) in G
0.873454143347175,232,191,183,0.958115183246073,0.788793103448276,dbo:Restaurant in c_e and 'fine' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.871951219512195,82,61,61,1,0.74390243902439,dbo:Restaurant in c_e and 'Portland' in l_e => exists p : (e, p, dbr:Multnomah_County,_Oregon) in G
0.858585858585859,22,18,17,0.944444444444444,0.772727272727273,dbo:Restaurant in c_e and 'Orleans' in l_e => exists p : (e, p, dbr:Louisiana) in G
0.858585858585859,22,18,17,0.944444444444444,0.772727272727273,dbo:Restaurant in c_e and 'New Orleans' in l_e => exists p : (e, p, dbr:Louisiana) in G
0.8584400710546,224,191,177,0.926701570680628,0.790178571428571,dbo:Restaurant in c_e and 'restaurant that' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.847391894512313,189,191,161,0.842931937172775,0.851851851851852,dbo:Restaurant in c_e and 'awarded one Michelin' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.838341113661569,203,191,165,0.863874345549738,0.812807881773399,dbo:Restaurant in c_e and 'one Michelin' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.835725630919466,178,191,154,0.806282722513089,0.865168539325843,dbo:Restaurant in c_e and 'was awarded one' in l_e => exists p : (e, p, dbr:Netherlands) in G
