value,supA,supB,supAB,condBA,condAB,string
0.494047619047619,250,254,249,0.980314960629921,0.996,dbo:CityDistrict in c_e and 'the 1990 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.494047619047619,250,254,249,0.980314960629921,0.996,dbo:CityDistrict in c_e and '1990 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.49402390438247,248,254,248,0.976377952755906,1,dbo:CityDistrict in c_e and 'counted in the' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.49402390438247,248,254,248,0.976377952755906,1,dbo:CityDistrict in c_e and 'in the 2000 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.493069306930693,251,254,249,0.980314960629921,0.99203187250996,dbo:CityDistrict in c_e and 'the 1990' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.493041749502982,249,254,248,0.976377952755906,0.995983935742972,dbo:CityDistrict in c_e and 'in the 1990' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.493041749502982,249,254,248,0.976377952755906,0.995983935742972,dbo:CityDistrict in c_e and 'in the 1990 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.493013972055888,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'had in turn' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.493013972055888,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'which had in turn' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.493013972055888,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'counted in the 2000' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.493013972055888,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'counted in the 1990' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.493013972055888,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'counted in the 2000 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.493013972055888,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'counted in the 1990 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.492,246,254,246,0.968503937007874,1,dbo:CityDistrict in c_e and 'Census which had' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.492,246,254,246,0.968503937007874,1,dbo:CityDistrict in c_e and '2000 Census which' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.492,246,254,246,0.968503937007874,1,dbo:CityDistrict in c_e and 'Census which' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
