value,supA,supB,supAB,condBA,condAB,string
1,18,123,18,0.146341463414634,1,dbo:FormulaOneTeam in c_e and (e, dbp:engines, dbr:Ford_Motor_Company) in G => 'Formula' in l_e
1,21,123,21,0.170731707317073,1,dbo:FormulaOneTeam in c_e and (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
1,21,123,21,0.170731707317073,1,dbo:FormulaOneTeam in c_e and (e, dbp:base, dbr:United_Kingdom) in G => 'Formula' in l_e
1,21,121,21,0.173553719008264,1,dbo:FormulaOneTeam in c_e and (e, dbp:base, dbr:United_Kingdom) in G => 'Formula One' in l_e
0.962962962962963,81,123,78,0.634146341463415,0.962962962962963,dbo:FormulaOneTeam in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.954022988505747,87,123,83,0.67479674796748,0.954022988505747,dbo:FormulaOneTeam in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.951807228915663,83,123,79,0.642276422764228,0.951807228915663,dbo:FormulaOneTeam in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.95,20,123,19,0.154471544715447,0.95,dbo:FormulaOneTeam in c_e and (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.947368421052632,93,19,18,0.947368421052632,0.193548387096774,dbo:FormulaOneTeam in c_e and (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'points' in l_e
0.947368421052632,87,19,18,0.947368421052632,0.206896551724138,dbo:FormulaOneTeam in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'points' in l_e
0.947368421052632,83,19,18,0.947368421052632,0.216867469879518,dbo:FormulaOneTeam in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'points' in l_e
0.946236559139785,93,123,88,0.715447154471545,0.946236559139785,dbo:FormulaOneTeam in c_e and (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.944444444444444,18,121,17,0.140495867768595,0.944444444444444,dbo:FormulaOneTeam in c_e and (e, dbp:engines, dbr:Ford_Motor_Company) in G => 'Formula One' in l_e
0.938271604938272,81,121,76,0.628099173553719,0.938271604938272,dbo:FormulaOneTeam in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.9375,80,123,75,0.609756097560976,0.9375,dbo:FormulaOneTeam in c_e and (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.9375,16,123,15,0.121951219512195,0.9375,dbo:FormulaOneTeam in c_e and (e, dbp:engines, dbr:Cosworth) in G => 'Formula' in l_e
0.9375,16,121,15,0.12396694214876,0.9375,dbo:FormulaOneTeam in c_e and (e, dbp:engines, dbr:Cosworth) in G => 'Formula One' in l_e
0.933333333333333,15,123,14,0.113821138211382,0.933333333333333,dbo:FormulaOneTeam in c_e and (e, dbp:title, dbr:List_of_Formula_One_World_Constructors'_Champions) in G => 'Formula' in l_e
0.933333333333333,15,121,14,0.115702479338843,0.933333333333333,dbo:FormulaOneTeam in c_e and (e, dbp:title, dbr:List_of_Formula_One_World_Constructors'_Champions) in G => 'Formula One' in l_e
0.931034482758621,87,121,81,0.669421487603306,0.931034482758621,dbo:FormulaOneTeam in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.927710843373494,83,121,77,0.636363636363636,0.927710843373494,dbo:FormulaOneTeam in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.924731182795699,93,121,86,0.710743801652893,0.924731182795699,dbo:FormulaOneTeam in c_e and (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.9125,80,121,73,0.603305785123967,0.9125,dbo:FormulaOneTeam in c_e and (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.904761904761905,93,21,19,0.904761904761905,0.204301075268817,dbo:FormulaOneTeam in c_e and (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grands Prix' in l_e
0.904761904761905,93,21,19,0.904761904761905,0.204301075268817,dbo:FormulaOneTeam in c_e and (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grands' in l_e
0.904761904761905,87,21,19,0.904761904761905,0.218390804597701,dbo:FormulaOneTeam in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grands' in l_e
0.904761904761905,87,21,19,0.904761904761905,0.218390804597701,dbo:FormulaOneTeam in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grands Prix' in l_e
0.904761904761905,21,121,19,0.15702479338843,0.904761904761905,dbo:FormulaOneTeam in c_e and (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
