value,supA,supB,supAB,condBA,condAB,string
0.39193083573487,347,208,136,0.653846153846154,0.39193083573487,dbo:Curler in c_e and 'is a Canadian curler from' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.381615598885794,359,208,137,0.658653846153846,0.381615598885794,dbo:Curler in c_e and 'Canadian curler from' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.379888268156425,358,208,136,0.653846153846154,0.379888268156425,dbo:Curler in c_e and 'a Canadian curler from' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.377521613832853,347,192,131,0.682291666666667,0.377521613832853,dbo:Curler in c_e and 'is a Canadian curler from' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.367688022284123,359,192,132,0.6875,0.367688022284123,dbo:Curler in c_e and 'Canadian curler from' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.365921787709497,358,192,131,0.682291666666667,0.365921787709497,dbo:Curler in c_e and 'a Canadian curler from' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.359550561797753,534,449,192,0.427616926503341,0.359550561797753,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:third, e) in G
0.352,625,449,220,0.489977728285078,0.352,dbo:Curler in c_e and 'curler from' in l_e => exists s : (s, dbp:third, e) in G
0.35191637630662,574,449,202,0.44988864142539,0.35191637630662,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:third, e) in G
0.348314606741573,534,408,186,0.455882352941176,0.348314606741573,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:skip, e) in G
0.3456,625,408,216,0.529411764705882,0.3456,dbo:Curler in c_e and 'curler from' in l_e => exists s : (s, dbp:skip, e) in G
0.345403899721448,177,359,124,0.345403899721448,0.700564971751412,dbo:Curler in c_e and 'lead' in l_e => exists s : (s, dbp:lead, e) in G
0.343205574912892,574,408,197,0.482843137254902,0.343205574912892,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:skip, e) in G
0.340823970037453,534,208,182,0.875,0.340823970037453,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.327715355805243,534,192,175,0.911458333333333,0.327715355805243,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.325980392156863,359,408,133,0.325980392156863,0.370473537604457,dbo:Curler in c_e and 'Canadian curler from' in l_e => exists s : (s, dbp:skip, e) in G
0.325082508250825,606,449,197,0.438752783964365,0.325082508250825,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:third, e) in G
0.32383808095952,667,408,216,0.529411764705882,0.32383808095952,dbo:Curler in c_e and 'Canadian' in l_e => exists s : (s, dbp:skip, e) in G
0.323529411764706,358,408,132,0.323529411764706,0.368715083798883,dbo:Curler in c_e and 'a Canadian curler from' in l_e => exists s : (s, dbp:skip, e) in G
0.32300163132137,613,449,198,0.44097995545657,0.32300163132137,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:third, e) in G
0.322299651567944,574,208,185,0.889423076923077,0.322299651567944,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.31973898858075,613,408,196,0.480392156862745,0.31973898858075,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:skip, e) in G
0.318952234206472,649,449,207,0.461024498886414,0.318952234206472,dbo:Curler in c_e and 'a Canadian' in l_e => exists s : (s, dbp:third, e) in G
0.318627450980392,347,408,130,0.318627450980392,0.37463976945245,dbo:Curler in c_e and 'is a Canadian curler from' in l_e => exists s : (s, dbp:skip, e) in G
0.318481848184819,606,408,193,0.473039215686274,0.318481848184819,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:skip, e) in G
0.315870570107858,649,408,205,0.502450980392157,0.315870570107858,dbo:Curler in c_e and 'a Canadian' in l_e => exists s : (s, dbp:skip, e) in G
0.3125,158,208,65,0.3125,0.411392405063291,dbo:Curler in c_e and 'Ontario' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.311844077961019,667,449,208,0.463251670378619,0.311844077961019,dbo:Curler in c_e and 'Canadian' in l_e => exists s : (s, dbp:third, e) in G
0.310104529616725,574,192,178,0.927083333333333,0.310104529616725,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.308176100628931,158,159,49,0.308176100628931,0.310126582278481,dbo:Curler in c_e and 'Ontario' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.302593659942363,347,159,105,0.660377358490566,0.302593659942363,dbo:Curler in c_e and 'is a Canadian curler from' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.302083333333333,158,192,58,0.302083333333333,0.367088607594937,dbo:Curler in c_e and 'Ontario' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.301980198019802,606,208,183,0.879807692307692,0.301980198019802,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.301794453507341,613,208,185,0.889423076923077,0.301794453507341,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.295264623955432,359,159,106,0.666666666666667,0.295264623955432,dbo:Curler in c_e and 'Canadian curler from' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.293296089385475,358,159,105,0.660377358490566,0.293296089385475,dbo:Curler in c_e and 'a Canadian curler from' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.29042904290429,606,192,176,0.916666666666667,0.29042904290429,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.290375203915171,613,192,178,0.927083333333333,0.290375203915171,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:rd2Team, e) in G
