value,supA,supB,supAB,condBA,condAB,string
1,320,2121,320,0.150872230080151,1,dbo:Protein in c_e and 'known as' in l_e => exists o : (e, dbp:symbol, o) in G
1,250,2121,250,0.117868929750118,1,dbo:Protein in c_e and 'also known' in l_e => exists o : (e, dbp:symbol, o) in G
1,224,2121,224,0.105610561056106,1,dbo:Protein in c_e and 'domain is' in l_e => exists o : (e, dbp:symbol, o) in G
1,464,2121,464,0.218764733616219,1,dbo:Protein in c_e and 'domain' in l_e => exists o : (e, dbp:symbol, o) in G
1,243,2121,243,0.114568599717115,1,dbo:Protein in c_e and 'also known as' in l_e => exists o : (e, dbp:symbol, o) in G
1,272,2069,272,0.131464475592073,1,dbo:Protein in c_e and 'biology the' in l_e => exists o : (e, dbp:name, o) in G
1,269,2069,269,0.130014499758337,1,dbo:Protein in c_e and 'In molecular biology the' in l_e => exists o : (e, dbp:name, o) in G
1,271,2069,271,0.130981150314161,1,dbo:Protein in c_e and 'molecular biology the' in l_e => exists o : (e, dbp:name, o) in G
1,243,2123,243,0.114460668864814,1,dbo:Protein in c_e and 'also known as' in l_e => exists o : (e, dbo:symbol, o) in G
1,320,2123,320,0.150730098916627,1,dbo:Protein in c_e and 'known as' in l_e => exists o : (e, dbo:symbol, o) in G
1,224,2123,224,0.105511069241639,1,dbo:Protein in c_e and 'domain is' in l_e => exists o : (e, dbo:symbol, o) in G
1,250,2123,250,0.117757889778615,1,dbo:Protein in c_e and 'also known' in l_e => exists o : (e, dbo:symbol, o) in G
0.998452012383901,646,2123,645,0.303815355628827,0.998452012383901,dbo:Protein in c_e and 'also' in l_e => exists o : (e, dbo:symbol, o) in G
0.998102466793169,527,2123,526,0.247762600094206,0.998102466793169,dbo:Protein in c_e and 'molecular' in l_e => exists o : (e, dbo:symbol, o) in G
0.997894736842105,475,2121,474,0.223479490806223,0.997894736842105,dbo:Protein in c_e and 'biology' in l_e => exists o : (e, dbp:symbol, o) in G
0.997894736842105,475,2123,474,0.223268959020254,0.997894736842105,dbo:Protein in c_e and 'biology' in l_e => exists o : (e, dbo:symbol, o) in G
0.997854077253219,466,2121,465,0.219236209335219,0.997854077253219,dbo:Protein in c_e and 'molecular biology' in l_e => exists o : (e, dbp:symbol, o) in G
0.997854077253219,466,2123,465,0.219029674988224,0.997854077253219,dbo:Protein in c_e and 'molecular biology' in l_e => exists o : (e, dbo:symbol, o) in G
0.997797356828194,454,2121,453,0.213578500707214,0.997797356828194,dbo:Protein in c_e and 'In molecular' in l_e => exists o : (e, dbp:symbol, o) in G
0.997797356828194,454,2121,453,0.213578500707214,0.997797356828194,dbo:Protein in c_e and 'In molecular biology' in l_e => exists o : (e, dbp:symbol, o) in G
0.997797356828194,454,2123,453,0.213377296278851,0.997797356828194,dbo:Protein in c_e and 'In molecular biology' in l_e => exists o : (e, dbo:symbol, o) in G
0.997797356828194,454,2123,453,0.213377296278851,0.997797356828194,dbo:Protein in c_e and 'In molecular' in l_e => exists o : (e, dbo:symbol, o) in G
0.997641509433962,424,2121,423,0.199434229137199,0.997641509433962,dbo:Protein in c_e and 'known' in l_e => exists o : (e, dbp:symbol, o) in G
0.997641509433962,424,2123,423,0.199246349505417,0.997641509433962,dbo:Protein in c_e and 'known' in l_e => exists o : (e, dbo:symbol, o) in G
