value,supA,supB,supAB,condBA,condAB,string
1,21,59,21,0.355932203389831,1,dbo:Comedian in c_e and exists p : (e, p, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'a South' in l_e
1,21,41,21,0.51219512195122,1,dbo:Comedian in c_e and exists p : (e, p, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'Korean comedian' in l_e
1,21,47,21,0.446808510638298,1,dbo:Comedian in c_e and exists p : (e, p, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'South Korean' in l_e
1,21,88,21,0.238636363636364,1,dbo:Comedian in c_e and exists p : (e, p, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'South' in l_e
1,21,51,21,0.411764705882353,1,dbo:Comedian in c_e and exists p : (e, p, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'Korean' in l_e
1,21,59,21,0.355932203389831,1,dbo:Comedian in c_e and exists p : (e, p, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'is a South' in l_e
1,21,41,21,0.51219512195122,1,dbo:Comedian in c_e and exists p : (e, p, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'South Korean comedian' in l_e
1,21,47,21,0.446808510638298,1,dbo:Comedian in c_e and exists p : (e, p, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'a South Korean' in l_e
1,21,41,21,0.51219512195122,1,dbo:Comedian in c_e and exists p : (e, p, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'is a South Korean comedian' in l_e
1,21,47,21,0.446808510638298,1,dbo:Comedian in c_e and exists p : (e, p, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'is a South Korean' in l_e
1,21,41,21,0.51219512195122,1,dbo:Comedian in c_e and exists p : (e, p, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'a South Korean comedian' in l_e
1,31,88,31,0.352272727272727,1,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'South' in l_e
1,31,51,31,0.607843137254902,1,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'Korean' in l_e
1,31,59,31,0.525423728813559,1,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'is a South' in l_e
1,31,47,31,0.659574468085106,1,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'a South Korean' in l_e
1,31,59,31,0.525423728813559,1,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'a South' in l_e
1,31,47,31,0.659574468085106,1,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'South Korean' in l_e
1,31,47,31,0.659574468085106,1,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'is a South Korean' in l_e
1,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'a South Korean' in l_e
1,32,59,32,0.542372881355932,1,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'is a South' in l_e
1,32,51,32,0.627450980392157,1,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'Korean' in l_e
1,32,88,32,0.363636363636364,1,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'South' in l_e
1,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'South Korean' in l_e
1,32,59,32,0.542372881355932,1,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'a South' in l_e
1,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'is a South Korean' in l_e
1,31,44,31,0.704545454545455,1,dbo:Comedian in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese' in l_e
1,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean' in l_e
1,32,59,32,0.542372881355932,1,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South' in l_e
1,32,88,32,0.363636363636364,1,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South' in l_e
1,32,51,32,0.627450980392157,1,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean' in l_e
1,32,59,32,0.542372881355932,1,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'is a South' in l_e
1,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South Korean' in l_e
1,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'is a South Korean' in l_e
1,16,44,16,0.363636363636364,1,dbo:Comedian in c_e and exists p : (e, p, dbr:Owarai) in G => 'Japanese' in l_e
0.967741935483871,31,41,30,0.731707317073171,0.967741935483871,dbo:Comedian in c_e and exists p : (e, p, "Japanese"@en) in G => 'a Japanese' in l_e
0.958333333333333,24,44,23,0.522727272727273,0.958333333333333,dbo:Comedian in c_e and exists p : (e, p, "ja"@en) in G => 'Japanese' in l_e
0.944444444444444,18,39,17,0.435897435897436,0.944444444444444,dbo:Comedian in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'is a Japanese' in l_e
0.944444444444444,18,44,17,0.386363636363636,0.944444444444444,dbo:Comedian in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'Japanese' in l_e
