value,supA,supB,supAB,condBA,condAB,string
1,17,33,17,0.515151515151515,1,dbo:GovernmentAgency in c_e and 'of the European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
1,21,33,21,0.636363636363636,1,dbo:GovernmentAgency in c_e and 'European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
1,15,33,15,0.454545454545455,1,dbo:GovernmentAgency in c_e and 'agency of the European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
1,17,33,17,0.515151515151515,1,dbo:GovernmentAgency in c_e and 'the European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
1,24,236,24,0.101694915254237,1,dbo:GovernmentAgency in c_e and 'so-named' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
1,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'the European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
1,16,37,16,0.432432432432432,1,dbo:GovernmentAgency in c_e and 'agency of the European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
1,23,37,23,0.621621621621622,1,dbo:GovernmentAgency in c_e and 'European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
1,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'of the European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
1,99,247,99,0.40080971659919,1,dbo:GovernmentAgency in c_e and 'an Australian government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
1,99,247,99,0.40080971659919,1,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
1,88,247,88,0.356275303643725,1,dbo:GovernmentAgency in c_e and ' was an Australian government ' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
1,95,247,95,0.384615384615385,1,dbo:GovernmentAgency in c_e and ' was an Australian ' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
1,99,247,99,0.40080971659919,1,dbo:GovernmentAgency in c_e and 'Australian government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
1,23,120,23,0.191666666666667,1,dbo:GovernmentAgency in c_e and ' was an Australian government ' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
1,23,120,23,0.191666666666667,1,dbo:GovernmentAgency in c_e and ' was an Australian ' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
1,27,120,27,0.225,1,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
1,35,120,35,0.291666666666667,1,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.991379310344828,116,236,115,0.48728813559322,0.991379310344828,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.990990990990991,111,247,110,0.445344129554656,0.990990990990991,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.99,100,236,99,0.419491525423729,0.99,dbo:GovernmentAgency in c_e and ' was an Australian ' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.98019801980198,101,236,99,0.419491525423729,0.98019801980198,dbo:GovernmentAgency in c_e and ' was an ' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.970873786407767,103,252,100,0.396825396825397,0.970873786407767,dbo:GovernmentAgency in c_e and ' was an ' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Australian_Government) in G
0.967479674796748,123,236,119,0.504237288135593,0.967479674796748,dbo:GovernmentAgency in c_e and 'an Australian' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.964285714285714,28,120,27,0.225,0.964285714285714,dbo:GovernmentAgency in c_e and 'Australian government' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.964285714285714,28,120,27,0.225,0.964285714285714,dbo:GovernmentAgency in c_e and 'an Australian government' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.963768115942029,138,247,133,0.538461538461538,0.963768115942029,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.956896551724138,116,247,111,0.449392712550607,0.956896551724138,dbo:GovernmentAgency in c_e and 'an Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.95679012345679,162,236,155,0.656779661016949,0.95679012345679,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.939393939393939,33,247,31,0.125506072874494,0.939393939393939,dbo:GovernmentAgency in c_e and 'Australian Government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.9375,16,76,15,0.197368421052632,0.9375,dbo:GovernmentAgency in c_e and 'the United' in l_e(c,p,so) => (e, dbo:headquarter, dbr:United_States) in G
0.9375,16,79,15,0.189873417721519,0.9375,dbo:GovernmentAgency in c_e and 'the United' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.933333333333333,60,252,56,0.222222222222222,0.933333333333333,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Australian_Government) in G
0.894736842105263,19,76,17,0.223684210526316,0.894736842105263,dbo:GovernmentAgency in c_e and 'United' in l_e(c,p,so) => (e, dbo:headquarter, dbr:United_States) in G
0.894736842105263,19,79,17,0.215189873417722,0.894736842105263,dbo:GovernmentAgency in c_e and 'United' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.891891891891892,37,250,33,0.132,0.891891891891892,dbo:GovernmentAgency in c_e and 'States' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.891891891891892,37,250,33,0.132,0.891891891891892,dbo:GovernmentAgency in c_e and 'United States' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.875,16,49,14,0.285714285714286,0.875,dbo:GovernmentAgency in c_e and 'department of the government' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_City) in G
0.875,16,49,14,0.285714285714286,0.875,dbo:GovernmentAgency in c_e and 'department of the government of' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_City) in G
0.871794871794872,117,247,102,0.412955465587045,0.871794871794872,dbo:GovernmentAgency in c_e and 'government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.866666666666667,30,180,26,0.144444444444444,0.866666666666667,dbo:GovernmentAgency in c_e and 'States' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.866666666666667,30,180,26,0.144444444444444,0.866666666666667,dbo:GovernmentAgency in c_e and 'United States' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and 'Pradesh' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Andhra_Pradesh) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and 'Pradesh' in l_e(c,p,os) => (e, dbo:location, dbr:Andhra_Pradesh) in G
0.863636363636364,22,59,19,0.322033898305085,0.863636363636364,dbo:GovernmentAgency in c_e and 'French' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Government_of_Canada) in G
0.846153846153846,39,247,33,0.133603238866397,0.846153846153846,dbo:GovernmentAgency in c_e and 'Government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.837209302325581,43,120,36,0.3,0.837209302325581,dbo:GovernmentAgency in c_e and 'an Australian' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.833333333333333,24,60,20,0.333333333333333,0.833333333333333,dbo:GovernmentAgency in c_e and 'French' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Canada) in G
0.764705882352941,51,120,39,0.325,0.764705882352941,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.733333333333333,45,250,33,0.132,0.733333333333333,dbo:GovernmentAgency in c_e and 'United' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.714285714285714,21,49,15,0.306122448979592,0.714285714285714,dbo:GovernmentAgency in c_e and 'City' in l_e(c,p,os) => (e, dbp:jurisdiction, dbr:New_York_City) in G
0.705882352941177,17,19,12,0.631578947368421,0.705882352941177,dbo:GovernmentAgency in c_e and 'principal' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Colorado) in G
0.695652173913043,46,120,32,0.266666666666667,0.695652173913043,dbo:GovernmentAgency in c_e and 'government' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.6875,16,33,11,0.333333333333333,0.6875,dbo:GovernmentAgency in c_e and 'South' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Government_of_South_Africa) in G
0.681818181818182,22,48,15,0.3125,0.681818181818182,dbo:GovernmentAgency in c_e and 'City' in l_e(c,p,os) => (e, dbo:jurisdiction, dbr:New_York_City) in G
0.666666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:GovernmentAgency in c_e and ' ministry. ' in l_e(c,p,os) => (e, dbo:jurisdiction, dbr:Government_of_West_Bengal) in G
0.666666666666667,25,15,10,0.666666666666667,0.4,dbo:GovernmentAgency in c_e and 'state' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Andhra_Pradesh) in G
0.666666666666667,19,15,10,0.666666666666667,0.526315789473684,dbo:GovernmentAgency in c_e and 'state of' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Andhra_Pradesh) in G
0.666666666666667,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of the' in l_e(c,p,so) => (e, dbo:headquarter, dbr:New_York_City) in G
0.666666666666667,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department' in l_e(c,p,so) => (e, dbo:headquarter, dbr:New_York_City) in G
0.666666666666667,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of' in l_e(c,p,so) => (e, dbo:headquarter, dbr:New_York_City) in G
0.666666666666667,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of' in l_e(c,p,so) => (e, dbo:location, dbr:New_York_City) in G
0.666666666666667,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of the' in l_e(c,p,so) => (e, dbo:location, dbr:New_York_City) in G
0.666666666666667,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department' in l_e(c,p,so) => (e, dbo:location, dbr:New_York_City) in G
0.666666666666667,25,15,10,0.666666666666667,0.4,dbo:GovernmentAgency in c_e and 'state' in l_e(c,p,os) => (e, dbo:location, dbr:Andhra_Pradesh) in G
0.666666666666667,19,15,10,0.666666666666667,0.526315789473684,dbo:GovernmentAgency in c_e and 'state of' in l_e(c,p,os) => (e, dbo:location, dbr:Andhra_Pradesh) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:GovernmentAgency in c_e and 'principal' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Colorado) in G
0.647058823529412,17,28,11,0.392857142857143,0.647058823529412,dbo:GovernmentAgency in c_e and 'South' in l_e(c,p,so) => (e, dbo:headquarter, dbr:South_Korea) in G
