value,supA,supB,supAB,condBA,condAB,string
1,69,19,19,1,0.27536231884058,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'liberal arts' in l_e(c,p,so)
1,69,15,15,1,0.217391304347826,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'College is' in l_e(c,p,so)
1,69,19,19,1,0.27536231884058,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'liberal' in l_e(c,p,so)
1,69,16,16,1,0.231884057971014,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'College' in l_e(c,p,so)
1,69,19,19,1,0.27536231884058,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'arts' in l_e(c,p,so)
1,69,15,15,1,0.217391304347826,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'College is a' in l_e(c,p,so)
1,106,15,15,1,0.141509433962264,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'private liberal arts' in l_e(c,p,so)
1,106,15,15,1,0.141509433962264,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'private liberal' in l_e(c,p,so)
1,68,16,16,1,0.235294117647059,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'College is' in l_e(c,p,so)
1,68,15,15,1,0.220588235294118,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'private liberal' in l_e(c,p,so)
1,68,23,23,1,0.338235294117647,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'liberal arts' in l_e(c,p,so)
1,68,23,23,1,0.338235294117647,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'arts' in l_e(c,p,so)
1,68,17,17,1,0.25,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'College' in l_e(c,p,so)
1,68,23,23,1,0.338235294117647,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'liberal' in l_e(c,p,so)
1,68,16,16,1,0.235294117647059,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'College is a' in l_e(c,p,so)
1,68,15,15,1,0.220588235294118,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'private liberal arts' in l_e(c,p,so)
1,163,21,21,1,0.128834355828221,dbo:University in c_e and (e, dbp:state, dbr:New_York_(state)) in G => 'York' in l_e(c,p,os)
1,163,21,21,1,0.128834355828221,dbo:University in c_e and (e, dbp:state, dbr:New_York_(state)) in G => 'New York' in l_e(c,p,os)
1,183,44,44,1,0.240437158469945,dbo:University in c_e and (e, dbp:state, dbr:Tamil_Nadu) in G => ' Nadu. ' in l_e(c,p,os)
1,183,26,26,1,0.14207650273224,dbo:University in c_e and (e, dbp:state, dbr:Tamil_Nadu) in G => ' Nadu, India. ' in l_e(c,p,os)
1,183,29,29,1,0.158469945355191,dbo:University in c_e and (e, dbp:state, dbr:Tamil_Nadu) in G => 'Nadu India' in l_e(c,p,os)
1,183,81,81,1,0.442622950819672,dbo:University in c_e and (e, dbp:state, dbr:Tamil_Nadu) in G => 'Nadu' in l_e(c,p,os)
1,53,19,19,1,0.358490566037736,dbo:University in c_e and (e, dbp:state, dbr:North_Carolina) in G => ' Carolina. ' in l_e(c,p,os)
1,53,27,27,1,0.509433962264151,dbo:University in c_e and (e, dbp:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
1,73,18,18,1,0.246575342465753,dbo:University in c_e and (e, dbp:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
1,184,81,81,1,0.440217391304348,dbo:University in c_e and (e, dbo:state, dbr:Tamil_Nadu) in G => 'Nadu' in l_e(c,p,os)
1,184,29,29,1,0.157608695652174,dbo:University in c_e and (e, dbo:state, dbr:Tamil_Nadu) in G => 'Nadu India' in l_e(c,p,os)
1,184,26,26,1,0.141304347826087,dbo:University in c_e and (e, dbo:state, dbr:Tamil_Nadu) in G => ' Nadu, India. ' in l_e(c,p,os)
1,184,44,44,1,0.239130434782609,dbo:University in c_e and (e, dbo:state, dbr:Tamil_Nadu) in G => ' Nadu. ' in l_e(c,p,os)
1,54,19,19,1,0.351851851851852,dbo:University in c_e and (e, dbo:state, dbr:North_Carolina) in G => ' Carolina. ' in l_e(c,p,os)
1,54,27,27,1,0.5,dbo:University in c_e and (e, dbo:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
0.970588235294118,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'with the University' in l_e(c,p,so)
0.970588235294118,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => ' is affiliated with the University of ' in l_e(c,p,so)
0.970588235294118,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the University of' in l_e(c,p,so)
0.970588235294118,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'is affiliated with the University' in l_e(c,p,so)
0.970588235294118,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the University' in l_e(c,p,so)
0.970588235294118,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'with the University of' in l_e(c,p,so)
0.96875,103,32,31,0.96875,0.300970873786408,dbo:University in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.964285714285714,87,28,27,0.964285714285714,0.310344827586207,dbo:University in c_e and (e, dbp:country, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.961538461538462,103,26,25,0.961538461538462,0.242718446601942,dbo:University in c_e and (e, dbo:country, dbr:South_Korea) in G => ' Korea. ' in l_e(c,p,os)
0.956521739130435,106,23,22,0.956521739130435,0.207547169811321,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'arts' in l_e(c,p,so)
0.956521739130435,106,23,22,0.956521739130435,0.207547169811321,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'liberal' in l_e(c,p,so)
