value,supA,supB,supAB,condBA,condAB,string
1,45,20,20,1,0.444444444444444,dbo:RacingDriver in c_e and exists p : (e, p, dbr:São_Paulo) in G => 'in São Paulo' in l_e
1,45,18,18,1,0.4,dbo:RacingDriver in c_e and exists p : (e, p, dbr:São_Paulo) in G => 'São Paulo is' in l_e
1,45,18,18,1,0.4,dbo:RacingDriver in c_e and exists p : (e, p, dbr:São_Paulo) in G => 'in São Paulo is' in l_e
1,45,18,18,1,0.4,dbo:RacingDriver in c_e and exists p : (e, p, dbr:São_Paulo) in G => 'São Paulo is a' in l_e
1,45,18,18,1,0.4,dbo:RacingDriver in c_e and exists p : (e, p, dbr:São_Paulo) in G => 'in São Paulo is a' in l_e
1,18,21,18,0.857142857142857,1,dbo:RacingDriver in c_e and exists p : (e, p, "Austrian"@en) in G => 'Austrian' in l_e
1,136,22,22,1,0.161764705882353,dbo:RacingDriver in c_e and exists p : (e, p, dbr:British_Touring_Car_Championship) in G => 'British Touring Car Championship for' in l_e
1,136,17,17,1,0.125,dbo:RacingDriver in c_e and exists p : (e, p, dbr:British_Touring_Car_Championship) in G => 'British Touring Car Championship He' in l_e
1,136,21,21,1,0.154411764705882,dbo:RacingDriver in c_e and exists p : (e, p, dbr:British_Touring_Car_Championship) in G => 'competing in the British Touring' in l_e
1,44,15,15,1,0.340909090909091,dbo:RacingDriver in c_e and exists p : (e, p, dbr:ARCA_Menards_Series_West) in G => 'West driving the No' in l_e
1,44,15,15,1,0.340909090909091,dbo:RacingDriver in c_e and exists p : (e, p, dbr:ARCA_Menards_Series_West) in G => 'Series West driving the' in l_e
1,44,15,15,1,0.340909090909091,dbo:RacingDriver in c_e and exists p : (e, p, dbr:ARCA_Menards_Series_West) in G => 'Series West driving the No' in l_e
1,44,15,15,1,0.340909090909091,dbo:RacingDriver in c_e and exists p : (e, p, dbr:ARCA_Menards_Series_West) in G => 'West driving the' in l_e
1,18,22,18,0.818181818181818,1,dbo:RacingDriver in c_e and exists p : (e, p, dbr:Denmark) in G => 'a Danish' in l_e
1,18,24,18,0.75,1,dbo:RacingDriver in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
1,21,75,21,0.28,1,dbo:RacingDriver in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South' in l_e
1,49,61,49,0.80327868852459,1,dbo:RacingDriver in c_e and exists p : (e, p, "Russian"@en) in G => 'Russian' in l_e
1,16,19,16,0.842105263157895,1,dbo:RacingDriver in c_e and exists p : (e, p, "Hungarian"@en) in G => 'Hungarian' in l_e
