value,supA,supB,supAB,condBA,condAB,string
0.49,101,99,98,0.98989898989899,0.97029702970297,dbo:Town in c_e and 'Slovakia' in l_e => exists s : (s, dbp:list, e) in G
0.486486486486487,57,54,54,1,0.947368421052632,dbo:Town in c_e and 'Census Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.476635514018692,53,54,51,0.944444444444444,0.962264150943396,dbo:Town in c_e and 'Census Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.472222222222222,54,54,51,0.944444444444444,0.944444444444444,dbo:Town in c_e and 'Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.453125,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'a rural municipality RM in' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.453125,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'rural municipality RM in the' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.453125,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'municipality RM in the Canadian' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.453125,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'is a rural municipality RM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.453125,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'RM in the Canadian province' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.453125,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'rural municipality RM in' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.453125,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'RM in the Canadian' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.453125,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'a rural municipality RM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.453125,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'municipality RM in the' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.453125,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'RM in the' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.453125,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'municipality RM in' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.453125,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'rural municipality RM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.453125,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'RM in' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.453125,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'municipality RM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'and SARM' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'SARM Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'Saskatchewan within' in l_e => exists s : (s, dbp:countySpecial, e) in G
