value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'city of Praia' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'Praia in the' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'of Santiago Cape' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'Santiago Cape Verde' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'island of Santiago' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'of Praia in' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'city of Praia in the' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'the island of Santiago Cape' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'of Praia in the island' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'in the island of Santiago' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'Praia in the island of' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'island of Santiago Cape Verde' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'Santiago Cape' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'Praia in' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'of Praia' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'of Santiago Cape Verde' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
1,19,19,19,1,1,dbo:CityDistrict in c_e and 'of Praia in the' in l_e => (e, foaf:homepage, http://www.cmpraia.cv) in G
