value,supA,supB,supAB,condBA,condAB,string
1,167,17,17,1,0.101796407185629,dbo:Hospital in c_e and 'York' in l_e => exists p : (e, p, dbr:Manhattan) in G
1,148,17,17,1,0.114864864864865,dbo:Hospital in c_e and 'New York' in l_e => exists p : (e, p, dbr:Manhattan) in G
1,42,20,20,1,0.476190476190476,dbo:Hospital in c_e and 'Quebec' in l_e => exists p : (e, p, "Canada Montreal"@en) in G
1,22,28,22,0.785714285714286,1,dbo:Hospital in c_e and 'NHS Greater Glasgow and' in l_e => exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G
1,23,28,23,0.821428571428571,1,dbo:Hospital in c_e and 'by NHS Greater Glasgow' in l_e => exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G
1,22,28,22,0.785714285714286,1,dbo:Hospital in c_e and 'Greater Glasgow and Clyde' in l_e => exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G
1,23,28,23,0.821428571428571,1,dbo:Hospital in c_e and 'managed by NHS Greater' in l_e => exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G
1,15,28,15,0.535714285714286,1,dbo:Hospital in c_e and 'is managed by NHS Greater' in l_e => exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G
1,23,28,23,0.821428571428571,1,dbo:Hospital in c_e and 'managed by NHS Greater Glasgow' in l_e => exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G
1,21,28,21,0.75,1,dbo:Hospital in c_e and 'by NHS Greater Glasgow and' in l_e => exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G
1,22,28,22,0.785714285714286,1,dbo:Hospital in c_e and 'NHS Greater Glasgow and Clyde' in l_e => exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G
1,24,28,24,0.857142857142857,1,dbo:Hospital in c_e and 'NHS Greater' in l_e => exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G
1,22,28,22,0.785714285714286,1,dbo:Hospital in c_e and 'Glasgow and' in l_e => exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G
1,24,28,24,0.857142857142857,1,dbo:Hospital in c_e and 'Greater Glasgow' in l_e => exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G
1,22,28,22,0.785714285714286,1,dbo:Hospital in c_e and 'and Clyde' in l_e => exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G
1,24,28,24,0.857142857142857,1,dbo:Hospital in c_e and 'NHS Greater Glasgow' in l_e => exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G
1,22,28,22,0.785714285714286,1,dbo:Hospital in c_e and 'Greater Glasgow and' in l_e => exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G
1,23,28,23,0.821428571428571,1,dbo:Hospital in c_e and 'by NHS Greater' in l_e => exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G
