value,supA,supB,supAB,condBA,condAB,string
0.708700475747921,455,319,270,0.846394984326019,0.593406593406593,dbo:Canal in c_e and 'Canal' in l_e => (e, foaf:name, ""@en) in G
0.706626133216773,173,319,166,0.520376175548589,0.959537572254335,dbo:Canal in c_e and 'England' in l_e => (e, foaf:name, ""@en) in G
0.685077126556324,455,319,261,0.818181818181818,0.573626373626374,dbo:Canal in c_e and 'canal' in l_e => (e, foaf:name, ""@en) in G
0.607830673854831,29,21,15,0.714285714285714,0.517241379310345,dbo:Canal in c_e and 'Junction grid reference' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.607830673854831,29,21,15,0.714285714285714,0.517241379310345,dbo:Canal in c_e and 'Junction grid' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.597614304667197,30,21,15,0.714285714285714,0.5,dbo:Canal in c_e and 'grid reference' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.597614304667197,30,21,15,0.714285714285714,0.5,dbo:Canal in c_e and 'grid' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.597614304667197,30,21,15,0.714285714285714,0.5,dbo:Canal in c_e and 'reference' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.52678658400752,29,21,13,0.619047619047619,0.448275862068966,dbo:Canal in c_e and 'canal junction' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.518578966307064,197,319,130,0.407523510971787,0.65989847715736,dbo:Canal in c_e and 'River' in l_e => (e, foaf:name, ""@en) in G
0.490762451905589,173,60,50,0.833333333333333,0.289017341040462,dbo:Canal in c_e and 'England' in l_e => (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G
0.484881137876427,108,319,90,0.282131661442006,0.833333333333333,dbo:Canal in c_e and 'the River' in l_e => (e, foaf:name, ""@en) in G
0.476190476190476,21,21,10,0.476190476190476,0.476190476190476,dbo:Canal in c_e and 'meets the' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.476190476190476,21,21,10,0.476190476190476,0.476190476190476,dbo:Canal in c_e and 'meets' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.475367253788085,105,319,87,0.272727272727273,0.828571428571429,dbo:Canal in c_e and 'opened' in l_e => (e, foaf:name, ""@en) in G
0.46772879592475,30,103,26,0.252427184466019,0.866666666666667,dbo:Canal in c_e and 'grid reference' in l_e => (e, dbp:status, "Open"@en) in G
0.46772879592475,30,103,26,0.252427184466019,0.866666666666667,dbo:Canal in c_e and 'reference' in l_e => (e, dbp:status, "Open"@en) in G
0.46772879592475,30,103,26,0.252427184466019,0.866666666666667,dbo:Canal in c_e and 'grid' in l_e => (e, dbp:status, "Open"@en) in G
0.457427633811172,29,103,25,0.242718446601942,0.862068965517241,dbo:Canal in c_e and 'Junction grid reference' in l_e => (e, dbp:status, "Open"@en) in G
0.457427633811172,29,103,25,0.242718446601942,0.862068965517241,dbo:Canal in c_e and 'Junction grid' in l_e => (e, dbp:status, "Open"@en) in G
0.445951753123974,84,319,73,0.22884012539185,0.869047619047619,dbo:Canal in c_e and 'opened in' in l_e => (e, foaf:name, ""@en) in G
0.444198156576608,87,319,74,0.231974921630094,0.850574712643678,dbo:Canal in c_e and 'Canal was' in l_e => (e, foaf:name, ""@en) in G
0.443419196378955,62,21,16,0.761904761904762,0.258064516129032,dbo:Canal in c_e and 'Junction' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.437796220713391,92,319,75,0.235109717868339,0.815217391304348,dbo:Canal in c_e and 'miles' in l_e => (e, foaf:name, ""@en) in G
0.426638519987094,62,319,60,0.188087774294671,0.967741935483871,dbo:Canal in c_e and 'Junction' in l_e => (e, foaf:name, ""@en) in G
0.424975131222122,455,103,92,0.893203883495146,0.202197802197802,dbo:Canal in c_e and 'Canal' in l_e => (e, dbp:status, "Open"@en) in G
0.420833423106278,29,103,23,0.223300970873786,0.793103448275862,dbo:Canal in c_e and 'canal junction' in l_e => (e, dbp:status, "Open"@en) in G
0.419643454531126,53,21,14,0.666666666666667,0.264150943396226,dbo:Canal in c_e and 'junction' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.413469194902788,142,319,88,0.275862068965517,0.619718309859155,dbo:Canal in c_e and 'the canal' in l_e => (e, foaf:name, ""@en) in G
0.411401719241268,173,82,49,0.597560975609756,0.283236994219653,dbo:Canal in c_e and 'England' in l_e => (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.408531304910654,21,103,19,0.184466019417476,0.904761904761905,dbo:Canal in c_e and 'meets the' in l_e => (e, dbp:status, "Open"@en) in G
0.408531304910654,21,103,19,0.184466019417476,0.904761904761905,dbo:Canal in c_e and 'meets' in l_e => (e, dbp:status, "Open"@en) in G
