value,supA,supB,supAB,condBA,condAB,string
0.407407407407407,20,27,11,0.407407407407407,0.55,dbo:University in c_e and 'land-grant' in l_e => (dbr:List_of_Gamma_Sigma_Delta_chapters, dbp:school, e) in G
0.321243523316062,193,167,62,0.37125748502994,0.321243523316062,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.31858407079646,113,110,36,0.327272727272727,0.31858407079646,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.318181818181818,100,110,35,0.318181818181818,0.35,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.31,100,89,31,0.348314606741573,0.31,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.305699481865285,193,110,59,0.536363636363636,0.305699481865285,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.300518134715026,193,136,58,0.426470588235294,0.300518134715026,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.29126213592233,100,103,30,0.29126213592233,0.3,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.286764705882353,113,136,39,0.286764705882353,0.345132743362832,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.284974093264249,193,178,55,0.308988764044944,0.284974093264249,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.284313725490196,100,102,29,0.284313725490196,0.29,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.284023668639053,169,167,48,0.287425149700599,0.284023668639053,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.283185840707965,113,89,32,0.359550561797753,0.283185840707965,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.275862068965517,174,167,48,0.287425149700599,0.275862068965517,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.274285714285714,175,167,48,0.287425149700599,0.274285714285714,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.272189349112426,169,110,46,0.418181818181818,0.272189349112426,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.272058823529412,100,136,37,0.272058823529412,0.37,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.266666666666667,180,167,48,0.287425149700599,0.266666666666667,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.266272189349112,169,136,45,0.330882352941176,0.266272189349112,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.265486725663717,113,102,30,0.294117647058824,0.265486725663717,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.265486725663717,113,103,30,0.29126213592233,0.265486725663717,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.264367816091954,174,110,46,0.418181818181818,0.264367816091954,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.262857142857143,175,110,46,0.418181818181818,0.262857142857143,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.259067357512953,193,153,50,0.326797385620915,0.259067357512953,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.258620689655172,174,136,45,0.330882352941176,0.258620689655172,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.257142857142857,175,136,45,0.330882352941176,0.257142857142857,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
