value,supA,supB,supAB,condBA,condAB,string
0.992753623188406,138,1032,137,0.132751937984496,0.992753623188406,dbo:MusicGenre in c_e and 'a subgenre' in l_e => exists o : (e, foaf:name, o) in G
0.992592592592593,135,1032,134,0.12984496124031,0.992592592592593,dbo:MusicGenre in c_e and 'a subgenre of' in l_e => exists o : (e, foaf:name, o) in G
0.991935483870968,124,1032,123,0.119186046511628,0.991935483870968,dbo:MusicGenre in c_e and 'is a subgenre' in l_e => exists o : (e, foaf:name, o) in G
0.991803278688525,122,1032,121,0.117248062015504,0.991803278688525,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e => exists o : (e, foaf:name, o) in G
0.988826815642458,179,1032,177,0.171511627906977,0.988826815642458,dbo:MusicGenre in c_e and 'subgenre of' in l_e => exists o : (e, foaf:name, o) in G
0.985507246376812,138,1038,136,0.13102119460501,0.985507246376812,dbo:MusicGenre in c_e and 'a subgenre' in l_e => exists o : (e, dbp:name, o) in G
0.985221674876847,203,1032,200,0.193798449612403,0.985221674876847,dbo:MusicGenre in c_e and 'subgenre' in l_e => exists o : (e, foaf:name, o) in G
0.985185185185185,135,1038,133,0.128131021194605,0.985185185185185,dbo:MusicGenre in c_e and 'a subgenre of' in l_e => exists o : (e, dbp:name, o) in G
0.983870967741935,124,1038,122,0.117533718689788,0.983870967741935,dbo:MusicGenre in c_e and 'is a subgenre' in l_e => exists o : (e, dbp:name, o) in G
0.983870967741935,124,968,122,0.12603305785124,0.983870967741935,dbo:MusicGenre in c_e and 'is a subgenre' in l_e => exists o : (e, dbo:stylisticOrigin, o) in G
0.983606557377049,122,1038,120,0.115606936416185,0.983606557377049,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e => exists o : (e, dbp:name, o) in G
0.983606557377049,122,968,120,0.12396694214876,0.983606557377049,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e => exists o : (e, dbo:stylisticOrigin, o) in G
0.983240223463687,179,1038,176,0.169556840077071,0.983240223463687,dbo:MusicGenre in c_e and 'subgenre of' in l_e => exists o : (e, dbp:name, o) in G
0.980295566502463,203,1038,199,0.191714836223507,0.980295566502463,dbo:MusicGenre in c_e and 'subgenre' in l_e => exists o : (e, dbp:name, o) in G
0.978260869565217,138,1001,135,0.134865134865135,0.978260869565217,dbo:MusicGenre in c_e and 'a subgenre' in l_e => exists o : (e, dbp:culturalOrigins, o) in G
0.978260869565217,138,968,135,0.139462809917355,0.978260869565217,dbo:MusicGenre in c_e and 'a subgenre' in l_e => exists o : (e, dbo:stylisticOrigin, o) in G
0.977777777777778,135,1001,132,0.131868131868132,0.977777777777778,dbo:MusicGenre in c_e and 'a subgenre of' in l_e => exists o : (e, dbp:culturalOrigins, o) in G
0.977777777777778,135,968,132,0.136363636363636,0.977777777777778,dbo:MusicGenre in c_e and 'a subgenre of' in l_e => exists o : (e, dbo:stylisticOrigin, o) in G
0.977653631284916,179,1001,175,0.174825174825175,0.977653631284916,dbo:MusicGenre in c_e and 'subgenre of' in l_e => exists o : (e, dbp:culturalOrigins, o) in G
0.977653631284916,179,968,175,0.180785123966942,0.977653631284916,dbo:MusicGenre in c_e and 'subgenre of' in l_e => exists o : (e, dbo:stylisticOrigin, o) in G
0.9765625,128,1032,125,0.121124031007752,0.9765625,dbo:MusicGenre in c_e and 'also known as' in l_e => exists o : (e, foaf:name, o) in G
0.9765625,128,1038,125,0.120423892100193,0.9765625,dbo:MusicGenre in c_e and 'also known as' in l_e => exists o : (e, dbp:name, o) in G
0.975806451612903,124,1001,121,0.120879120879121,0.975806451612903,dbo:MusicGenre in c_e and 'is a subgenre' in l_e => exists o : (e, dbp:culturalOrigins, o) in G
0.975806451612903,124,979,121,0.123595505617978,0.975806451612903,dbo:MusicGenre in c_e and 'is a subgenre' in l_e => exists o : (e, dbp:stylisticOrigins, o) in G
0.975409836065574,122,1001,119,0.118881118881119,0.975409836065574,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e => exists o : (e, dbp:culturalOrigins, o) in G
0.975409836065574,122,979,119,0.121552604698672,0.975409836065574,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e => exists o : (e, dbp:stylisticOrigins, o) in G
0.975369458128079,203,1001,198,0.197802197802198,0.975369458128079,dbo:MusicGenre in c_e and 'subgenre' in l_e => exists o : (e, dbp:culturalOrigins, o) in G
0.975369458128079,203,968,198,0.204545454545455,0.975369458128079,dbo:MusicGenre in c_e and 'subgenre' in l_e => exists o : (e, dbo:stylisticOrigin, o) in G
0.972067039106145,179,979,174,0.177732379979571,0.972067039106145,dbo:MusicGenre in c_e and 'subgenre of' in l_e => exists o : (e, dbp:stylisticOrigins, o) in G
0.971014492753623,138,979,134,0.136874361593463,0.971014492753623,dbo:MusicGenre in c_e and 'a subgenre' in l_e => exists o : (e, dbp:stylisticOrigins, o) in G
0.970443349753695,203,979,197,0.201225740551583,0.970443349753695,dbo:MusicGenre in c_e and 'subgenre' in l_e => exists o : (e, dbp:stylisticOrigins, o) in G
0.97037037037037,135,979,131,0.133810010214505,0.97037037037037,dbo:MusicGenre in c_e and 'a subgenre of' in l_e => exists o : (e, dbp:stylisticOrigins, o) in G
0.968253968253968,126,1032,122,0.118217054263566,0.968253968253968,dbo:MusicGenre in c_e and 'electronic' in l_e => exists o : (e, foaf:name, o) in G
0.968253968253968,126,1038,122,0.117533718689788,0.968253968253968,dbo:MusicGenre in c_e and 'electronic' in l_e => exists o : (e, dbp:name, o) in G
0.968253968253968,126,942,122,0.129511677282378,0.968253968253968,dbo:MusicGenre in c_e and 'electronic' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.967741935483871,124,1032,120,0.116279069767442,0.967741935483871,dbo:MusicGenre in c_e and 'hip hop' in l_e => exists o : (e, foaf:name, o) in G
