value,supA,supB,supAB,condBA,condAB,string
0.624717961638867,2273,2022,1337,0.661226508407517,0.588209414870216,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.600837637703371,2273,2101,1312,0.624464540694907,0.577210734711835,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'actor' in l_e
0.599113966319336,1955,2022,1191,0.589020771513353,0.60920716112532,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.565648137727349,2273,1290,931,0.721705426356589,0.409590849098108,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'film' in l_e
0.562939141863646,2273,1673,1085,0.648535564853556,0.477342718873735,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.557922119658036,1955,2101,1130,0.537839124226559,0.578005115089514,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'actor' in l_e
0.536447404433902,113,97,56,0.577319587628866,0.495575221238938,dbo:Actor in c_e and exists s : (s, dbp:director, e) in G => 'film director' in l_e
0.525732451241516,113,309,87,0.281553398058252,0.769911504424779,dbo:Actor in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e
0.519689549503107,113,309,86,0.27831715210356,0.761061946902655,dbo:Actor in c_e and exists s : (s, dbo:director, e) in G => 'director' in l_e
0.517288568561263,113,97,54,0.556701030927835,0.47787610619469,dbo:Actor in c_e and exists s : (s, dbo:director, e) in G => 'film director' in l_e
0.515240857121455,1955,1673,929,0.555289898386133,0.475191815856777,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'actress' in l_e
0.50245742381887,1955,1290,781,0.605426356589147,0.399488491048593,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'film' in l_e
0.490202275600506,113,28,22,0.785714285714286,0.194690265486726,dbo:Actor in c_e and exists s : (s, dbo:director, e) in G => 'actor and film director' in l_e
0.490202275600506,113,28,22,0.785714285714286,0.194690265486726,dbo:Actor in c_e and exists s : (s, dbp:director, e) in G => 'actor and film director' in l_e
0.472415852470585,2273,649,477,0.73497688751926,0.209854817421909,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'films' in l_e
0.46954711087975,113,51,33,0.647058823529412,0.292035398230089,dbo:Actor in c_e and exists s : (s, dbp:director, e) in G => 'and film director' in l_e
0.463125376732972,316,105,73,0.695238095238095,0.231012658227848,dbo:Actor in c_e and exists s : (s, dbo:portrayer, e) in G => 'soap opera' in l_e
0.456572769953052,284,105,70,0.666666666666667,0.246478873239437,dbo:Actor in c_e and exists s : (s, dbp:portrayer, e) in G => 'soap opera' in l_e
0.456463367855773,316,132,85,0.643939393939394,0.268987341772152,dbo:Actor in c_e and exists s : (s, dbo:portrayer, e) in G => 'soap' in l_e
0.454972257789159,284,132,82,0.621212121212121,0.288732394366197,dbo:Actor in c_e and exists s : (s, dbp:portrayer, e) in G => 'soap' in l_e
0.453097345132743,113,15,12,0.8,0.106194690265487,dbo:Actor in c_e and exists s : (s, dbo:director, e) in G => 'Swedish actor and film director' in l_e
0.453097345132743,113,15,12,0.8,0.106194690265487,dbo:Actor in c_e and exists s : (s, dbp:director, e) in G => 'Swedish actor and film director' in l_e
0.451953657428442,284,62,46,0.741935483870968,0.161971830985915,dbo:Actor in c_e and exists s : (s, dbp:portrayer, e) in G => 'Coronation' in l_e
0.451953657428442,284,62,46,0.741935483870968,0.161971830985915,dbo:Actor in c_e and exists s : (s, dbp:portrayer, e) in G => 'Coronation Street' in l_e
0.451417967263038,284,74,53,0.716216216216216,0.186619718309859,dbo:Actor in c_e and exists s : (s, dbp:portrayer, e) in G => 'EastEnders' in l_e
0.450307902839548,316,74,54,0.72972972972973,0.170886075949367,dbo:Actor in c_e and exists s : (s, dbo:portrayer, e) in G => 'EastEnders' in l_e
0.447496125435776,2273,857,557,0.649941656942824,0.245050593928729,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'appeared' in l_e
0.444989321093895,2273,853,552,0.647127784290739,0.242850857897052,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'British' in l_e
0.444471439546657,2273,670,460,0.686567164179104,0.20237571491421,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'role' in l_e
0.444151497983312,2273,417,313,0.750599520383693,0.13770347558293,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'was a British' in l_e
0.443752552062066,316,62,46,0.741935483870968,0.145569620253165,dbo:Actor in c_e and exists s : (s, dbo:portrayer, e) in G => 'Coronation Street' in l_e
0.443752552062066,316,62,46,0.741935483870968,0.145569620253165,dbo:Actor in c_e and exists s : (s, dbo:portrayer, e) in G => 'Coronation' in l_e
0.441089710220371,113,51,31,0.607843137254902,0.274336283185841,dbo:Actor in c_e and exists s : (s, dbo:director, e) in G => 'and film director' in l_e
0.435323390332233,2273,906,564,0.622516556291391,0.248130224373075,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'known' in l_e
0.434713260579199,2273,833,530,0.63625450180072,0.233172019357677,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'television' in l_e
0.434432823813355,113,22,16,0.727272727272727,0.141592920353982,dbo:Actor in c_e and exists s : (s, dbo:director, e) in G => 'film director He' in l_e
0.434432823813355,113,22,16,0.727272727272727,0.141592920353982,dbo:Actor in c_e and exists s : (s, dbp:director, e) in G => 'film director He' in l_e
0.430727220465651,284,49,36,0.73469387755102,0.126760563380282,dbo:Actor in c_e and exists s : (s, dbp:portrayer, e) in G => 'Emmerdale' in l_e
0.430678466076696,113,33,22,0.666666666666667,0.194690265486726,dbo:Actor in c_e and exists s : (s, dbo:director, e) in G => 'actor and film' in l_e
0.430678466076696,113,33,22,0.666666666666667,0.194690265486726,dbo:Actor in c_e and exists s : (s, dbp:director, e) in G => 'actor and film' in l_e
0.430367955286446,113,19,14,0.736842105263158,0.123893805309735,dbo:Actor in c_e and exists s : (s, dbo:director, e) in G => 'and film director He' in l_e
0.430367955286446,113,19,14,0.736842105263158,0.123893805309735,dbo:Actor in c_e and exists s : (s, dbp:director, e) in G => 'and film director He' in l_e
0.428097345132743,113,16,12,0.75,0.106194690265487,dbo:Actor in c_e and exists s : (s, dbo:director, e) in G => 'a Swedish actor and film' in l_e
0.428097345132743,113,16,12,0.75,0.106194690265487,dbo:Actor in c_e and exists s : (s, dbo:director, e) in G => 'Swedish actor and film' in l_e
0.428097345132743,113,16,12,0.75,0.106194690265487,dbo:Actor in c_e and exists s : (s, dbp:director, e) in G => 'a Swedish actor and film' in l_e
0.428097345132743,113,16,12,0.75,0.106194690265487,dbo:Actor in c_e and exists s : (s, dbp:director, e) in G => 'Swedish actor and film' in l_e
0.424720860553916,2273,717,463,0.645746164574616,0.203695556533216,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'a British' in l_e
0.42460348717397,2273,687,448,0.652110625909753,0.197096348438187,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'stage' in l_e
0.424308964091966,316,49,36,0.73469387755102,0.113924050632911,dbo:Actor in c_e and exists s : (s, dbo:portrayer, e) in G => 'Emmerdale' in l_e
0.423514538558786,113,21,15,0.714285714285714,0.132743362831858,dbo:Actor in c_e and exists s : (s, dbo:director, e) in G => 'film director and' in l_e
0.423514538558786,113,21,15,0.714285714285714,0.132743362831858,dbo:Actor in c_e and exists s : (s, dbp:director, e) in G => 'film director and' in l_e
0.422229018189554,316,119,73,0.613445378151261,0.231012658227848,dbo:Actor in c_e and exists s : (s, dbo:portrayer, e) in G => 'opera' in l_e
0.420749070551094,2273,728,464,0.637362637362637,0.204135503739551,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'appeared in' in l_e
0.417357083678542,284,119,70,0.588235294117647,0.246478873239437,dbo:Actor in c_e and exists s : (s, dbp:portrayer, e) in G => 'opera' in l_e
0.416625223144795,1955,649,406,0.62557781201849,0.2076726342711,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'films' in l_e
0.416185867219743,2273,525,355,0.676190476190476,0.15618125824901,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'series' in l_e
0.416015994596075,2273,551,369,0.669691470054447,0.162340519137703,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'best' in l_e
0.415839599954193,1955,670,415,0.619402985074627,0.21227621483376,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'role' in l_e
0.413384691709335,2273,470,322,0.685106382978723,0.141663000439947,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'a Japanese' in l_e
0.412699367106474,1955,906,511,0.56401766004415,0.261381074168798,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'known' in l_e
0.412213576967113,2273,493,334,0.677484787018256,0.14694236691597,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'Japanese' in l_e
0.409821082021811,316,2022,224,0.110781404549951,0.708860759493671,dbo:Actor in c_e and exists s : (s, dbo:portrayer, e) in G => 'born' in l_e
0.409215284409773,2273,451,308,0.682926829268293,0.135503739551254,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'roles' in l_e
0.40920558104456,2273,700,438,0.625714285714286,0.192696876374835,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'known for' in l_e
0.407654996031396,1955,493,321,0.651115618661258,0.164194373401535,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'Japanese' in l_e
0.407394240653207,2273,422,290,0.687203791469194,0.12758468983722,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'is a Japanese' in l_e
0.407004748020663,1955,857,485,0.565927654609102,0.248081841432225,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'appeared' in l_e
0.406490423964642,149,82,43,0.524390243902439,0.288590604026846,dbo:Actor in c_e and exists s : (s, dbo:writer, e) in G => 'screenwriter' in l_e
0.405112368721772,1955,470,307,0.653191489361702,0.157033248081841,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'a Japanese' in l_e
0.402317448718618,1955,833,470,0.56422569027611,0.240409207161125,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'television' in l_e
0.400400910002068,263,1673,182,0.108786610878661,0.692015209125475,dbo:Actor in c_e and exists s : (s, dbp:spouse, e) in G => 'actress' in l_e
0.400139249260819,1955,551,344,0.62431941923775,0.175959079283887,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'best' in l_e
0.398378460407536,2273,632,394,0.623417721518987,0.173339199296084,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'English' in l_e
0.397807480510231,282,1673,192,0.114763897190675,0.680851063829787,dbo:Actor in c_e and exists s : (s, dbo:spouse, e) in G => 'actress' in l_e
0.397030787678028,2273,357,245,0.686274509803922,0.107787065552134,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'and film' in l_e
0.395225938272023,2273,624,387,0.620192307692308,0.170259568851738,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'a French' in l_e
0.394403233742128,2273,676,411,0.607988165680473,0.180818301803784,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'French' in l_e
0.3938704010571,2273,574,361,0.628919860627178,0.158820941487022,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'an English' in l_e
0.393280687506818,1955,422,273,0.646919431279621,0.139641943734015,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'is a Japanese' in l_e
0.392335161293224,1955,853,466,0.54630715123095,0.238363171355499,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'British' in l_e
0.387708623901302,2273,470,302,0.642553191489362,0.132864056313242,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'best known' in l_e
0.38749014693123,1955,451,284,0.629711751662971,0.145268542199488,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'roles' in l_e
0.387024608501119,149,24,16,0.666666666666667,0.10738255033557,dbo:Actor in c_e and exists s : (s, dbo:writer, e) in G => 'screenwriter and' in l_e
0.385818195208645,2273,454,292,0.643171806167401,0.12846458424989,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'actor He' in l_e
0.385647216633132,284,84,50,0.595238095238095,0.176056338028169,dbo:Actor in c_e and exists s : (s, dbp:portrayer, e) in G => 'Street' in l_e
0.385616455553869,2273,403,264,0.655086848635236,0.116146062472503,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'actress She' in l_e
0.385602850464962,2273,627,379,0.604465709728868,0.166739991201056,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'also' in l_e
0.385510173969253,1955,728,409,0.561813186813187,0.20920716112532,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'appeared in' in l_e
0.384135915235659,1955,700,396,0.565714285714286,0.202557544757033,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'known for' in l_e
0.382217309410336,2273,359,237,0.66016713091922,0.104267487901452,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'was born' in l_e
0.380562659846547,1955,525,315,0.6,0.161125319693095,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'series' in l_e
0.376732971669681,316,84,50,0.595238095238095,0.158227848101266,dbo:Actor in c_e and exists s : (s, dbo:portrayer, e) in G => 'Street' in l_e
0.376044035021141,2273,393,252,0.641221374045801,0.11086669599648,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'played' in l_e
0.374440805934903,2273,582,347,0.596219931271478,0.152661680598328,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'Swedish' in l_e
0.373862504920462,2273,418,264,0.631578947368421,0.116146062472503,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'best known for' in l_e
0.372462088380677,2273,569,339,0.595782073813708,0.149142102947646,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'a Swedish' in l_e
0.366945249993758,1955,717,385,0.536959553695955,0.19693094629156,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'a British' in l_e
0.366923406076166,114,82,35,0.426829268292683,0.307017543859649,dbo:Actor in c_e and exists s : (s, dbp:writer, e) in G => 'screenwriter' in l_e
0.366844425096588,1955,470,278,0.591489361702128,0.142199488491049,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'best known' in l_e
0.366475841923245,316,377,126,0.3342175066313,0.39873417721519,dbo:Actor in c_e and exists s : (s, dbo:portrayer, e) in G => 'is an English' in l_e
