value,supA,supB,supAB,condBA,condAB,string
0.447916666666667,45,51,43,0.843137254901961,0.955555555555556,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon Route' in l_e
0.416666666666667,45,39,35,0.897435897435897,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'see Oregon' in l_e
0.416666666666667,45,39,35,0.897435897435897,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon highways' in l_e
0.416666666666667,45,39,35,0.897435897435897,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'see Oregon highways and' in l_e
0.416666666666667,45,39,35,0.897435897435897,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'see Oregon highways' in l_e
0.416666666666667,45,39,35,0.897435897435897,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon highways and' in l_e
0.41025641025641,45,33,32,0.96969696969697,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'is an Oregon state highway' in l_e
0.41025641025641,45,33,32,0.96969696969697,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'is an Oregon state' in l_e
0.409638554216867,45,38,34,0.894736842105263,0.755555555555556,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'see Oregon highways and routes' in l_e
0.409638554216867,45,38,34,0.894736842105263,0.755555555555556,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'and routes' in l_e
0.409638554216867,45,38,34,0.894736842105263,0.755555555555556,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon highways and routes' in l_e
0.409638554216867,45,38,34,0.894736842105263,0.755555555555556,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'highways and routes' in l_e
0.405063291139241,45,34,32,0.941176470588235,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'an Oregon state highway' in l_e
0.405063291139241,45,34,32,0.941176470588235,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'an Oregon state' in l_e
0.405063291139241,45,34,32,0.941176470588235,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'is an Oregon' in l_e
0.405063291139241,45,34,32,0.941176470588235,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon state highway' in l_e
