value,supA,supB,supAB,condBA,condAB,string
0.325459317585302,762,721,248,0.343966712898752,0.325459317585302,dbo:MilitaryPerson in c_e and 'Chief' in l_e => exists s : (s, dbp:officeholder, e) in G
0.307905686546463,614,721,222,0.307905686546463,0.361563517915309,dbo:MilitaryPerson in c_e and 'Chief of' in l_e => exists s : (s, dbp:officeholder, e) in G
0.296809986130374,515,721,214,0.296809986130374,0.415533980582524,dbo:MilitaryPerson in c_e and 'Staff' in l_e => exists s : (s, dbp:officeholder, e) in G
0.286089238845144,1905,1736,545,0.313940092165899,0.286089238845144,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbo:commander, e) in G
0.279883381924198,343,273,96,0.351648351648352,0.279883381924198,dbo:MilitaryPerson in c_e and 'the United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.256410256410256,250,273,70,0.256410256410256,0.28,dbo:MilitaryPerson in c_e and 'in the United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.236263736263736,546,273,129,0.472527472527473,0.236263736263736,dbo:MilitaryPerson in c_e and 'United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.235401459854015,548,273,129,0.472527472527473,0.235401459854015,dbo:MilitaryPerson in c_e and 'States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.228110599078341,1264,1736,396,0.228110599078341,0.313291139240506,dbo:MilitaryPerson in c_e and 'commander' in l_e => exists s : (s, dbo:commander, e) in G
0.22459499263623,1358,1085,305,0.28110599078341,0.22459499263623,dbo:MilitaryPerson in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
0.223041474654378,674,1085,242,0.223041474654378,0.359050445103858,dbo:MilitaryPerson in c_e and 'Admiral' in l_e => exists s : (s, dbp:after, e) in G
0.220997375328084,1905,1023,421,0.411534701857283,0.220997375328084,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.220275344180225,1598,1110,352,0.317117117117117,0.220275344180225,dbo:MilitaryPerson in c_e and 'Navy' in l_e => exists s : (s, dbp:before, e) in G
0.215758468335788,1358,1110,293,0.263963963963964,0.215758468335788,dbo:MilitaryPerson in c_e and 'served as' in l_e => exists s : (s, dbp:before, e) in G
0.214414414414414,674,1110,238,0.214414414414414,0.353115727002967,dbo:MilitaryPerson in c_e and 'Admiral' in l_e => exists s : (s, dbp:before, e) in G
0.214017521902378,1598,1085,342,0.315207373271889,0.214017521902378,dbo:MilitaryPerson in c_e and 'Navy' in l_e => exists s : (s, dbp:after, e) in G
0.207331042382589,731,873,181,0.207331042382589,0.247606019151847,dbo:MilitaryPerson in c_e and 'commanded' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.204954954954955,1332,1110,273,0.245945945945946,0.204954954954955,dbo:MilitaryPerson in c_e and 'Royal' in l_e => exists s : (s, dbp:before, e) in G
0.204204204204204,1332,1085,272,0.250691244239631,0.204204204204204,dbo:MilitaryPerson in c_e and 'Royal' in l_e => exists s : (s, dbp:after, e) in G
0.202542372881356,1180,1023,239,0.233626588465298,0.202542372881356,dbo:MilitaryPerson in c_e and 'during World War' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.202542372881356,1180,1023,239,0.233626588465298,0.202542372881356,dbo:MilitaryPerson in c_e and 'during World' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.20249653259362,543,721,146,0.20249653259362,0.268876611418048,dbo:MilitaryPerson in c_e and 'Forces' in l_e => exists s : (s, dbp:officeholder, e) in G
0.202346041055718,957,1023,207,0.202346041055718,0.216300940438871,dbo:MilitaryPerson in c_e and 'during World War II' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.20184331797235,762,1085,219,0.20184331797235,0.28740157480315,dbo:MilitaryPerson in c_e and 'Chief' in l_e => exists s : (s, dbp:after, e) in G
0.199430199430199,1755,1736,350,0.201612903225806,0.199430199430199,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbo:commander, e) in G
0.199078341013825,923,1085,216,0.199078341013825,0.234019501625135,dbo:MilitaryPerson in c_e and 'officer who' in l_e => exists s : (s, dbp:after, e) in G
0.196480938416422,731,1023,201,0.196480938416422,0.274965800273598,dbo:MilitaryPerson in c_e and 'commanded' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.193568336425479,1617,1023,313,0.305962854349951,0.193568336425479,dbo:MilitaryPerson in c_e and 'World War II' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.19320987654321,1620,1023,313,0.305962854349951,0.19320987654321,dbo:MilitaryPerson in c_e and 'War II' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.192396313364055,1340,1736,334,0.192396313364055,0.249253731343284,dbo:MilitaryPerson in c_e and 'military' in l_e => exists s : (s, dbo:commander, e) in G
