value,supA,supB,supAB,condBA,condAB,string
0.981980506061966,28,27,27,1,0.964285714285714,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian' in l_e
0.975239917238247,61,60,59,0.983333333333333,0.967213114754098,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Finland) in G => 'Finnish' in l_e
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.958710427115565,61,60,58,0.966666666666667,0.950819672131147,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'a Swedish' in l_e
0.951736706375127,61,63,59,0.936507936507937,0.967213114754098,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish' in l_e
0.95,20,20,19,0.95,0.95,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African' in l_e
0.949803058712771,112,105,103,0.980952380952381,0.919642857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese' in l_e
0.945905302926917,17,19,17,0.894736842105263,1,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwanese' in l_e
0.945092878742904,112,104,102,0.980769230769231,0.910714285714286,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese' in l_e
0.943755584446843,72,70,67,0.957142857142857,0.930555555555556,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean' in l_e
0.942809041582063,18,16,16,1,0.888888888888889,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
0.941176470588235,102,102,96,0.941176470588235,0.941176470588235,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.941030627390088,61,56,55,0.982142857142857,0.901639344262295,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Finland) in G => 'a Finnish' in l_e
0.940102148135863,109,108,102,0.944444444444444,0.935779816513762,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian' in l_e
0.933462989975389,122,118,112,0.949152542372881,0.918032786885246,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Austria) in G => 'Austrian' in l_e
0.928476690885259,29,25,25,1,0.862068965517241,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'Bulgarian' in l_e
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Spain) in G => 'Spanish' in l_e
0.926461471584684,370,364,340,0.934065934065934,0.918918918918919,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian' in l_e
0.926158422495254,84,76,74,0.973684210526316,0.880952380952381,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Hungary) in G => 'Hungarian' in l_e
0.925820099772551,21,18,18,1,0.857142857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Lithuania) in G => 'Lithuanian' in l_e
0.917872730406263,141,158,137,0.867088607594937,0.971631205673759,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.912870929175277,18,15,15,1,0.833333333333333,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexican' in l_e
0.912343105523647,173,169,156,0.923076923076923,0.901734104046243,dbo:FigureSkater in c_e and exists p : (e, p, dbr:France) in G => 'French' in l_e
0.910886908931346,122,111,106,0.954954954954955,0.868852459016393,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Austria) in G => 'an Austrian' in l_e
0.9079541620416,112,124,107,0.862903225806452,0.955357142857143,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Chinese' in l_e
0.905789459783313,20,22,19,0.863636363636364,0.95,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African' in l_e
0.904092310999438,109,95,92,0.968421052631579,0.844036697247706,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
0.90010287477887,42,36,35,0.972222222222222,0.833333333333333,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Estonia) in G => 'is an Estonian' in l_e
0.90010287477887,42,36,35,0.972222222222222,0.833333333333333,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Estonia) in G => 'an Estonian' in l_e
0.9,20,20,18,0.9,0.9,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Azerbaijan) in G => 'Azerbaijan' in l_e
0.899835643161675,72,77,67,0.87012987012987,0.930555555555556,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean' in l_e
0.899829915901344,84,70,69,0.985714285714286,0.821428571428571,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Hungary) in G => 'a Hungarian' in l_e
0.894554220984568,370,333,314,0.942942942942943,0.848648648648649,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Canada) in G => 'a Canadian' in l_e
0.891391613194682,102,85,83,0.976470588235294,0.813725490196078,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish' in l_e
0.891277449795399,141,144,127,0.881944444444444,0.900709219858156,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese' in l_e
0.890945147657498,173,151,144,0.95364238410596,0.832369942196532,dbo:FigureSkater in c_e and exists p : (e, p, dbr:France) in G => 'a French' in l_e
0.890563556561721,29,23,23,1,0.793103448275862,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'a Bulgarian' in l_e
0.890268169418099,72,61,59,0.967213114754098,0.819444444444444,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South Korean' in l_e
0.890163639084313,92,90,81,0.9,0.880434782608696,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Swiss' in l_e
0.888481048129228,109,90,88,0.977777777777778,0.807339449541284,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian' in l_e
0.887856006505722,42,37,35,0.945945945945946,0.833333333333333,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Estonia) in G => 'Estonian' in l_e
0.887345947157038,141,143,126,0.881118881118881,0.893617021276596,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese' in l_e
0.887250311216682,61,50,49,0.98,0.80327868852459,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Finland) in G => 'is a Finnish' in l_e
0.885682384102408,102,82,81,0.98780487804878,0.794117647058823,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Poland) in G => 'is a Polish' in l_e
0.882441898202768,72,60,58,0.966666666666667,0.805555555555556,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.881482554707054,30,29,26,0.896551724137931,0.866666666666667,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Dutch' in l_e
0.880903947649998,173,146,140,0.958904109589041,0.809248554913295,dbo:FigureSkater in c_e and exists p : (e, p, dbr:France) in G => 'is a French' in l_e
0.877240720698305,52,60,49,0.816666666666667,0.942307692307692,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian' in l_e
0.872871560943969,21,16,16,1,0.761904761904762,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Spain) in G => 'is a Spanish' in l_e
0.872871560943969,21,16,16,1,0.761904761904762,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Lithuania) in G => 'a Lithuanian' in l_e
0.872871560943969,21,16,16,1,0.761904761904762,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Lithuania) in G => 'is a Lithuanian' in l_e
0.870988340711385,29,22,22,1,0.758620689655172,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'is a Bulgarian' in l_e
0.867721831274625,20,17,16,0.941176470588235,0.8,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African' in l_e
0.867721831274625,20,17,16,0.941176470588235,0.8,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South African' in l_e
0.859124692984225,42,31,31,1,0.738095238095238,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Estonia) in G => 'Estonian national' in l_e
0.856348838577675,30,22,22,1,0.733333333333333,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a Dutch' in l_e
0.854739556908961,92,75,71,0.946666666666667,0.771739130434783,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'a Swiss' in l_e
0.850687441819335,370,297,282,0.94949494949495,0.762162162162162,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Canada) in G => 'is a Canadian' in l_e
0.848318662401038,117,126,103,0.817460317460317,0.88034188034188,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Ukraine) in G => 'Ukrainian' in l_e
0.847479710114716,512,588,465,0.790816326530612,0.908203125,dbo:FigureSkater in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.846809798439941,21,17,16,0.941176470588235,0.761904761904762,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Spain) in G => 'a Spanish' in l_e
0.842407391389808,512,528,438,0.829545454545455,0.85546875,dbo:FigureSkater in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.838525491562421,40,32,30,0.9375,0.75,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Israel) in G => 'Israeli' in l_e
0.835432196936959,117,97,89,0.917525773195876,0.760683760683761,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Ukraine) in G => 'a Ukrainian' in l_e
0.833205118341678,26,20,19,0.95,0.730769230769231,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Latvia) in G => 'Latvian' in l_e
0.832050294337844,52,49,42,0.857142857142857,0.807692307692308,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian national' in l_e
0.830336491706037,117,96,88,0.916666666666667,0.752136752136752,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Ukraine) in G => 'is a Ukrainian' in l_e
0.829998294218347,61,44,43,0.977272727272727,0.704918032786885,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Finland) in G => 'Finnish national' in l_e
0.823754471047914,28,19,19,1,0.678571428571429,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian figure skater' in l_e
0.823754471047914,28,19,19,1,0.678571428571429,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian figure' in l_e
0.823754471047914,28,19,19,1,0.678571428571429,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian figure' in l_e
0.823754471047914,28,19,19,1,0.678571428571429,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian figure skater' in l_e
0.823532105145348,30,26,23,0.884615384615385,0.766666666666667,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Belarus) in G => 'Belarusian' in l_e
0.819836049183606,61,41,41,1,0.672131147540984,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'is a Swedish' in l_e
0.818575029159978,416,427,345,0.807962529274005,0.829326923076923,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Russia) in G => 'a Russian' in l_e
0.816496580927726,30,20,20,1,0.666666666666667,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Netherlands) in G => 'is a Dutch' in l_e
0.816072096063617,37,39,31,0.794871794871795,0.837837837837838,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Slovakia) in G => 'Slovak' in l_e
0.814574776773164,416,409,336,0.821515892420538,0.807692307692308,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Russia) in G => 'is a Russian' in l_e
0.806876044413856,143,190,133,0.7,0.93006993006993,dbo:FigureSkater in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'British' in l_e
0.796154028315133,52,51,41,0.803921568627451,0.788461538461538,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Australia) in G => 'an Australian' in l_e
0.789531921924443,61,40,39,0.975,0.639344262295082,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish national' in l_e
0.788822415170604,92,65,61,0.938461538461538,0.66304347826087,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'is a Swiss' in l_e
0.787577282408663,92,61,59,0.967213114754098,0.641304347826087,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Swiss national' in l_e
0.787296756208345,72,78,59,0.756410256410256,0.819444444444444,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South' in l_e
