value,supA,supB,supAB,condBA,condAB,string
0.762064343163539,746,391,391,1,0.524128686327078,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e(c,p,os)
0.761363636363636,748,391,391,1,0.522727272727273,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County' in l_e(c,p,os)
0.753351206434316,746,378,378,1,0.506702412868633,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => 'California' in l_e(c,p,os)
0.753342245989305,748,379,379,1,0.50668449197861,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'California' in l_e(c,p,os)
0.75201072386059,746,376,376,1,0.50402144772118,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => ' California' in l_e(c,p,os)
0.749668874172185,755,377,377,1,0.499337748344371,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'California' in l_e(c,p,os)
0.748344370860927,755,375,375,1,0.496688741721854,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => ' California' in l_e(c,p,os)
0.74798927613941,746,370,370,1,0.49597855227882,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => 'County California' in l_e(c,p,os)
0.747326203208556,748,370,370,1,0.494652406417112,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County California' in l_e(c,p,os)
0.74331550802139,748,364,364,1,0.486631016042781,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' California' in l_e(c,p,os)
0.728552278820375,746,341,341,1,0.457104557640751,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => ' County, California. ' in l_e(c,p,os)
0.728552278820375,746,341,341,1,0.457104557640751,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => ', California. ' in l_e(c,p,os)
0.727941176470588,748,341,341,1,0.455882352941176,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' County, California. ' in l_e(c,p,os)
0.726490066225166,755,342,342,1,0.452980132450331,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => ', California. ' in l_e(c,p,os)
0.719919786096257,748,329,329,1,0.439839572192513,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => ', California. ' in l_e(c,p,os)
0.632135306553911,473,125,125,1,0.264270613107822,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'elevation' in l_e(c,p,so)
0.630021141649049,473,123,123,1,0.260042283298097,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'an elevation of' in l_e(c,p,so)
0.630021141649049,473,123,123,1,0.260042283298097,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'feet' in l_e(c,p,so)
0.630021141649049,473,123,123,1,0.260042283298097,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'elevation of' in l_e(c,p,so)
0.630021141649049,473,123,123,1,0.260042283298097,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'feet ' in l_e(c,p,so)
0.630021141649049,473,123,123,1,0.260042283298097,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'an elevation' in l_e(c,p,so)
0.627906976744186,473,121,121,1,0.255813953488372,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'at an elevation of' in l_e(c,p,so)
0.627906976744186,473,121,121,1,0.255813953488372,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'at an elevation' in l_e(c,p,so)
0.620507399577167,473,114,114,1,0.241014799154334,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'lay at an elevation of' in l_e(c,p,so)
0.620507399577167,473,114,114,1,0.241014799154334,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'lay at an elevation' in l_e(c,p,so)
0.620507399577167,473,114,114,1,0.241014799154334,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'lay at an' in l_e(c,p,so)
0.620507399577167,473,114,114,1,0.241014799154334,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'lay at' in l_e(c,p,so)
0.617260787992495,533,125,125,1,0.234521575984991,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'elevation' in l_e(c,p,so)
0.616322701688555,533,124,124,1,0.232645403377111,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'an elevation of' in l_e(c,p,so)
0.616322701688555,533,124,124,1,0.232645403377111,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'an elevation' in l_e(c,p,so)
0.616322701688555,533,124,124,1,0.232645403377111,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'elevation of' in l_e(c,p,so)
0.614446529080675,533,122,122,1,0.228893058161351,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'at an elevation of' in l_e(c,p,so)
0.614446529080675,533,122,122,1,0.228893058161351,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'at an elevation' in l_e(c,p,so)
0.606003752345216,533,113,113,1,0.212007504690432,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'lay at an elevation of' in l_e(c,p,so)
0.606003752345216,533,113,113,1,0.212007504690432,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'lay at an elevation' in l_e(c,p,so)
0.606003752345216,533,113,113,1,0.212007504690432,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'lay at an' in l_e(c,p,so)
0.606003752345216,533,113,113,1,0.212007504690432,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'lay at' in l_e(c,p,so)
0.606003752345216,533,113,113,1,0.212007504690432,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => ' lay at an elevation of ' in l_e(c,p,so)
0.586680761099366,473,82,82,1,0.173361522198731,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => ' m). ' in l_e(c,p,os)
0.579737335834897,533,85,85,1,0.159474671669794,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'feet' in l_e(c,p,os)
0.571678321678322,572,82,82,1,0.143356643356643,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'elevation' in l_e(c,p,so)
0.570804195804196,572,81,81,1,0.141608391608392,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'elevation of' in l_e(c,p,so)
0.570804195804196,572,81,81,1,0.141608391608392,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'an elevation' in l_e(c,p,so)
0.570804195804196,572,81,81,1,0.141608391608392,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'feet' in l_e(c,p,so)
0.570804195804196,572,81,81,1,0.141608391608392,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'an elevation of' in l_e(c,p,so)
0.569055944055944,572,79,79,1,0.138111888111888,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'at an elevation of' in l_e(c,p,so)
0.569055944055944,572,79,79,1,0.138111888111888,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'at an elevation' in l_e(c,p,so)
0.566433566433566,572,76,76,1,0.132867132867133,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'lay at an elevation' in l_e(c,p,so)
0.566433566433566,572,76,76,1,0.132867132867133,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'lay at an elevation of' in l_e(c,p,so)
0.566433566433566,572,76,76,1,0.132867132867133,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'lay at' in l_e(c,p,so)
0.566433566433566,572,76,76,1,0.132867132867133,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'lay at an' in l_e(c,p,so)
0.554304635761589,755,82,82,1,0.108609271523179,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'elevation' in l_e(c,p,so)
0.55364238410596,755,81,81,1,0.107284768211921,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'an elevation of' in l_e(c,p,so)
0.55364238410596,755,81,81,1,0.107284768211921,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'elevation of' in l_e(c,p,so)
0.55364238410596,755,81,81,1,0.107284768211921,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'an elevation' in l_e(c,p,so)
0.55364238410596,755,81,81,1,0.107284768211921,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'feet' in l_e(c,p,so)
0.552317880794702,755,79,79,1,0.104635761589404,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'at an elevation' in l_e(c,p,so)
0.552317880794702,755,79,79,1,0.104635761589404,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'at an elevation of' in l_e(c,p,so)
0.550331125827815,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'lay at an' in l_e(c,p,so)
0.550331125827815,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'lay at' in l_e(c,p,so)
0.550331125827815,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'lay at an elevation of' in l_e(c,p,so)
0.550331125827815,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'lay at an elevation' in l_e(c,p,so)
