value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:FootballMatch in c_e and (e, dbp:title, "Botev"@en) in G => 'Botev Plovdiv' in l_e
0.5,16,16,16,1,1,dbo:FootballMatch in c_e and (e, dbp:title, "Fiorentina"@en) in G => 'Fiorentina' in l_e
0.5,18,18,18,1,1,dbo:FootballMatch in c_e and (e, dbp:title, "Hamburger SV"@en) in G => 'Hamburger SV' in l_e
0.5,18,18,18,1,1,dbo:FootballMatch in c_e and (e, dbp:title, "Hamburger SV"@en) in G => 'Hamburger' in l_e
0.5,24,24,24,1,1,dbo:FootballMatch in c_e and (e, dbp:title, "Malmö FF"@en) in G => 'Malmö FF' in l_e
0.5,66,66,66,1,1,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Oeiras,_Portugal) in G => 'Oeiras' in l_e
0.5,16,16,16,1,1,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Bulgaria) in G => 'Bulgarian Supercup was' in l_e
0.5,19,19,19,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:Feyenoord) in G => 'Feyenoord' in l_e
0.5,21,21,21,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:Club_Brugge_KV) in G => 'Club Brugge' in l_e
0.5,24,24,24,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:Malmö_FF) in G => 'Malmö FF' in l_e
0.5,17,17,17,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:HNK_Hajduk_Split) in G => 'Hajduk Split' in l_e
0.5,17,17,17,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:HNK_Hajduk_Split) in G => 'Hajduk' in l_e
0.5,24,24,24,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:R.S.C._Anderlecht) in G => 'Anderlecht' in l_e
0.5,16,16,16,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:PFC_Botev_Plovdiv) in G => 'Botev Plovdiv' in l_e
0.5,15,15,15,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:U.C._Sampdoria) in G => 'Sampdoria' in l_e
0.5,16,16,16,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:ACF_Fiorentina) in G => 'Fiorentina' in l_e
0.5,16,16,16,1,1,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Bulgaria) in G => 'Bulgarian Supercup was' in l_e
0.5,24,24,24,1,1,dbo:FootballMatch in c_e and (e, dbp:team, dbr:Malmö_FF) in G => 'Malmö FF' in l_e
