value,supA,supB,supAB,condBA,condAB,string
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'the 1996–97 edition' in l_e => exists s : (s, dbp:prevseason, e) in G
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'the Copa MX' in l_e => exists s : (s, dbp:prevseason, e) in G
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'professional era and' in l_e => exists s : (s, dbp:prevseason, e) in G
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and '1996–97 edition' in l_e => exists s : (s, dbp:prevseason, e) in G
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'staging of the Copa MX' in l_e => exists s : (s, dbp:prevseason, e) in G
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'in the professional era and' in l_e => exists s : (s, dbp:prevseason, e) in G
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'of the Copa MX' in l_e => exists s : (s, dbp:prevseason, e) in G
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'the professional era and' in l_e => exists s : (s, dbp:prevseason, e) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:SoccerTournament in c_e and 'Copa MX' in l_e => exists s : (s, dbp:prevseason, e) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:SoccerTournament in c_e and 'era and' in l_e => exists s : (s, dbp:prevseason, e) in G
0.364820846905537,170,137,112,0.817518248175182,0.658823529411765,dbo:SoccerTournament in c_e and 'Soccer Tournament' in l_e => exists s : (s, dbp:postseason, e) in G
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'of the Copa MX' in l_e => exists s : (s, dbp:nextseason, e) in G
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'the professional era and' in l_e => exists s : (s, dbp:nextseason, e) in G
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'tournament played since the' in l_e => exists s : (s, dbp:nextseason, e) in G
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'staging of the Copa MX' in l_e => exists s : (s, dbp:nextseason, e) in G
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'in the professional era and' in l_e => exists s : (s, dbp:nextseason, e) in G
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and '1996–97 edition' in l_e => exists s : (s, dbp:nextseason, e) in G
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'the 1996–97 edition' in l_e => exists s : (s, dbp:nextseason, e) in G
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'professional era and' in l_e => exists s : (s, dbp:nextseason, e) in G
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'the Copa MX' in l_e => exists s : (s, dbp:nextseason, e) in G
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'tournament played since' in l_e => exists s : (s, dbp:nextseason, e) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:SoccerTournament in c_e and 'tournament played since' in l_e => exists s : (s, dbp:prevseason, e) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:SoccerTournament in c_e and 'tournament played since the' in l_e => exists s : (s, dbp:prevseason, e) in G
0.352941176470588,16,18,12,0.666666666666667,0.75,dbo:SoccerTournament in c_e and 'era and' in l_e => exists s : (s, dbp:nextseason, e) in G
0.352941176470588,16,18,12,0.666666666666667,0.75,dbo:SoccerTournament in c_e and 'Copa MX' in l_e => exists s : (s, dbp:nextseason, e) in G
0.35,19,21,14,0.666666666666667,0.736842105263158,dbo:SoccerTournament in c_e and 'played since the' in l_e => exists s : (s, dbp:prevseason, e) in G
0.333333333333333,19,20,13,0.65,0.684210526315789,dbo:SoccerTournament in c_e and 'Playoffs' in l_e => exists s : (s, dbp:league, e) in G
0.325581395348837,22,21,14,0.666666666666667,0.636363636363636,dbo:SoccerTournament in c_e and 'the 1996–97' in l_e => exists s : (s, dbp:prevseason, e) in G
0.324324324324324,19,18,12,0.666666666666667,0.631578947368421,dbo:SoccerTournament in c_e and 'played since the' in l_e => exists s : (s, dbp:nextseason, e) in G
0.315789473684211,17,21,12,0.571428571428571,0.705882352941177,dbo:SoccerTournament in c_e and 'Clausura' in l_e => exists s : (s, dbp:prevseason, e) in G
0.314285714285714,15,20,11,0.55,0.733333333333333,dbo:SoccerTournament in c_e and 'Cup Playoffs' in l_e => exists s : (s, dbp:league, e) in G
0.314285714285714,17,18,11,0.611111111111111,0.647058823529412,dbo:SoccerTournament in c_e and 'Clausura' in l_e => exists s : (s, dbp:nextseason, e) in G
0.305660377358491,128,137,81,0.591240875912409,0.6328125,dbo:SoccerTournament in c_e and 'Soccer Tournament was' in l_e => exists s : (s, dbp:postseason, e) in G
0.305164319248826,76,137,65,0.474452554744526,0.855263157894737,dbo:SoccerTournament in c_e and 'championship game' in l_e => exists s : (s, dbp:postseason, e) in G
0.304347826086957,25,21,14,0.666666666666667,0.56,dbo:SoccerTournament in c_e and 'played since' in l_e => exists s : (s, dbp:prevseason, e) in G
0.301526717557252,125,137,79,0.576642335766423,0.632,dbo:SoccerTournament in c_e and 'Men's Soccer Tournament' in l_e => exists s : (s, dbp:postseason, e) in G
0.3,22,18,12,0.666666666666667,0.545454545454545,dbo:SoccerTournament in c_e and 'the 1996–97' in l_e => exists s : (s, dbp:nextseason, e) in G
0.299651567944251,150,137,86,0.627737226277372,0.573333333333333,dbo:SoccerTournament in c_e and 'Men's Soccer' in l_e => exists s : (s, dbp:postseason, e) in G
0.297619047619048,199,137,100,0.72992700729927,0.50251256281407,dbo:SoccerTournament in c_e and 'Division I' in l_e => exists s : (s, dbp:postseason, e) in G
0.29607250755287,194,137,98,0.715328467153285,0.505154639175258,dbo:SoccerTournament in c_e and 'NCAA Division I' in l_e => exists s : (s, dbp:postseason, e) in G
0.288,238,137,108,0.788321167883212,0.453781512605042,dbo:SoccerTournament in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:postseason, e) in G
0.286624203821656,55,102,45,0.441176470588235,0.818181818181818,dbo:SoccerTournament in c_e and 'top 92' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.284584980237154,116,137,72,0.525547445255474,0.620689655172414,dbo:SoccerTournament in c_e and 'Soccer Tournament was the' in l_e => exists s : (s, dbp:postseason, e) in G
0.283950617283951,106,137,69,0.503649635036496,0.650943396226415,dbo:SoccerTournament in c_e and 'Men's Soccer Tournament was' in l_e => exists s : (s, dbp:postseason, e) in G
0.27906976744186,25,18,12,0.666666666666667,0.48,dbo:SoccerTournament in c_e and 'played since' in l_e => exists s : (s, dbp:nextseason, e) in G
0.27741935483871,53,102,43,0.42156862745098,0.811320754716981,dbo:SoccerTournament in c_e and '92 football clubs' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.27741935483871,53,102,43,0.42156862745098,0.811320754716981,dbo:SoccerTournament in c_e and 'top 92 football' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.27741935483871,53,102,43,0.42156862745098,0.811320754716981,dbo:SoccerTournament in c_e and '92 football' in l_e => exists s : (s, dbp:leaguecup, e) in G
