value,supA,supB,supAB,condBA,condAB,string
0.867647058823529,34,25,25,1,0.735294117647059,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
0.84841628959276,34,26,25,0.961538461538462,0.735294117647059,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
0.838235294117647,34,23,23,1,0.676470588235294,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
0.823529411764706,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
0.823529411764706,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
0.823529411764706,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
0.823529411764706,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
0.817401960784314,34,24,23,0.958333333333333,0.676470588235294,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
0.729166666666667,24,18,15,0.833333333333333,0.625,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'footballer As' in l_e(c,p,os)
0.729166666666667,24,18,15,0.833333333333333,0.625,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'footballer As of' in l_e(c,p,os)
0.691489361702128,47,18,18,1,0.382978723404255,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Montreal_Alouettes) in G => 'Alouettes' in l_e(c,p,os)
0.673913043478261,46,16,16,1,0.347826086956522,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Bombers' in l_e(c,p,os)
0.673913043478261,46,16,16,1,0.347826086956522,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Blue' in l_e(c,p,os)
0.673913043478261,46,16,16,1,0.347826086956522,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Blue Bombers' in l_e(c,p,os)
0.65,24,15,12,0.8,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'professional footballer As of' in l_e(c,p,os)
0.65,24,15,12,0.8,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'professional footballer As' in l_e(c,p,os)
0.65,24,15,12,0.8,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'ian professional footballer' in l_e(c,p,os)
0.645833333333333,16,15,10,0.666666666666667,0.625,dbo:SoccerPlayer in c_e and (e, dbp:cfldraftedround, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
