value,supA,supB,supAB,condBA,condAB,string
0.494845360824742,144,147,144,0.979591836734694,1,dbo:Place in c_e and 'Saskatchewan' in l_e => exists o : (e, dbo:region, o) in G
0.405405405405405,18,19,15,0.789473684210526,0.833333333333333,dbo:Place in c_e and 'Plateau is' in l_e => exists o : (e, dbp:partOf, o) in G
0.405405405405405,18,19,15,0.789473684210526,0.833333333333333,dbo:Place in c_e and 'Plateau is' in l_e => exists o : (e, dbp:relief, o) in G
0.386100386100386,110,149,100,0.671140939597315,0.909090909090909,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:icao, o) in G
0.384381338742393,455,531,379,0.713747645951036,0.832967032967033,dbo:Place in c_e and 'base' in l_e => exists o : (e, foaf:name, o) in G
0.381263616557734,226,233,175,0.751072961373391,0.774336283185841,dbo:Place in c_e and 'Air Force' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
0.381147540983607,110,134,93,0.694029850746269,0.845454545454545,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:footnotes, o) in G
0.377952755905512,455,561,384,0.684491978609626,0.843956043956044,dbo:Place in c_e and 'base' in l_e => exists o : (e, dbp:type, o) in G
0.377862595419847,110,152,99,0.651315789473684,0.9,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:r1Number, o) in G
0.376923076923077,110,150,98,0.653333333333333,0.890909090909091,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:r1Surface, o) in G
0.370689655172414,97,135,86,0.637037037037037,0.88659793814433,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:iata, o) in G
0.366598778004073,186,305,180,0.590163934426229,0.967741935483871,dbo:Place in c_e and 'settlement in Newfoundland and' in l_e => exists o : (e, dbp:width, o) in G
0.366255144032922,181,305,178,0.583606557377049,0.983425414364641,dbo:Place in c_e and 'a settlement in Newfoundland and' in l_e => exists o : (e, dbp:width, o) in G
0.365870307167235,541,924,536,0.58008658008658,0.990757855822551,dbo:Place in c_e and 'Newfoundland' in l_e => exists o : (e, dbo:province, o) in G
0.365853658536585,187,305,180,0.590163934426229,0.962566844919786,dbo:Place in c_e and 'settlement in Newfoundland' in l_e => exists o : (e, dbp:width, o) in G
0.365503080082136,182,305,178,0.583606557377049,0.978021978021978,dbo:Place in c_e and 'a settlement in Newfoundland' in l_e => exists o : (e, dbp:width, o) in G
0.365454545454545,245,305,201,0.659016393442623,0.820408163265306,dbo:Place in c_e and 'in Newfoundland and' in l_e => exists o : (e, dbp:width, o) in G
0.364754098360656,183,305,178,0.583606557377049,0.972677595628415,dbo:Place in c_e and 'settlement in Newfoundland and Labrador' in l_e => exists o : (e, dbp:width, o) in G
0.364356435643564,200,305,184,0.60327868852459,0.92,dbo:Place in c_e and 'a settlement in' in l_e => exists o : (e, dbp:width, o) in G
0.363636363636364,97,134,84,0.626865671641791,0.865979381443299,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:footnotes, o) in G
0.363302752293578,240,305,198,0.649180327868852,0.825,dbo:Place in c_e and 'in Newfoundland and Labrador' in l_e => exists o : (e, dbp:width, o) in G
0.363265306122449,110,135,89,0.659259259259259,0.809090909090909,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:iata, o) in G
0.36241610738255,58,91,54,0.593406593406593,0.931034482758621,dbo:Place in c_e and 'FAA LID' in l_e => exists o : (e, dbp:faa, o) in G
0.361904761904762,226,299,190,0.635451505016722,0.84070796460177,dbo:Place in c_e and 'Air Force' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.35959595959596,190,305,178,0.583606557377049,0.936842105263158,dbo:Place in c_e and 'is a settlement in' in l_e => exists o : (e, dbp:width, o) in G
0.359081419624217,174,305,172,0.563934426229508,0.988505747126437,dbo:Place in c_e and 'is a settlement in Newfoundland' in l_e => exists o : (e, dbp:width, o) in G
0.358156028368794,259,305,202,0.662295081967213,0.77992277992278,dbo:Place in c_e and 'in Newfoundland' in l_e => exists o : (e, dbp:width, o) in G
0.358024691358025,245,322,203,0.630434782608696,0.828571428571429,dbo:Place in c_e and 'in Newfoundland and' in l_e => exists o : (e, dbp:long, o) in G
0.358003442340792,259,322,208,0.645962732919255,0.803088803088803,dbo:Place in c_e and 'in Newfoundland' in l_e => exists o : (e, dbp:long, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Dwellings' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Density' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* Population' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Census \n*' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* %' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and '% Change' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* Area' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Canada Census' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* Density' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* Dwellings' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'It is in Division' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Canada Census \n* Population' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Statistics Canada Census \n*' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Labrador Canada It is in' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Canada It is in Division' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Statistics Canada Census \n* Population' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Canada Census \n*' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* % Change' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Census \n* Population' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Statistics Canada Census' in l_e => exists o : (e, dbp:centre, o) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'is in Division' in l_e => exists o : (e, dbp:centre, o) in G
0.356164383561644,259,325,208,0.64,0.803088803088803,dbo:Place in c_e and 'in Newfoundland' in l_e => exists o : (e, dbp:lat, o) in G
0.356140350877193,245,325,203,0.624615384615385,0.828571428571429,dbo:Place in c_e and 'in Newfoundland and' in l_e => exists o : (e, dbp:lat, o) in G
0.355871886120996,240,322,200,0.62111801242236,0.833333333333333,dbo:Place in c_e and 'in Newfoundland and Labrador' in l_e => exists o : (e, dbp:long, o) in G
0.354330708661417,186,322,180,0.559006211180124,0.967741935483871,dbo:Place in c_e and 'settlement in Newfoundland and' in l_e => exists o : (e, dbp:long, o) in G
0.353982300884956,240,325,200,0.615384615384615,0.833333333333333,dbo:Place in c_e and 'in Newfoundland and Labrador' in l_e => exists o : (e, dbp:lat, o) in G
0.353876739562624,181,322,178,0.552795031055901,0.983425414364641,dbo:Place in c_e and 'a settlement in Newfoundland and' in l_e => exists o : (e, dbp:long, o) in G
0.353658536585366,97,149,87,0.583892617449664,0.896907216494845,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:icao, o) in G
0.353634577603143,187,322,180,0.559006211180124,0.962566844919786,dbo:Place in c_e and 'settlement in Newfoundland' in l_e => exists o : (e, dbp:long, o) in G
0.353413654618474,97,152,88,0.578947368421053,0.907216494845361,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:r1Number, o) in G
0.353174603174603,182,322,178,0.552795031055901,0.978021978021978,dbo:Place in c_e and 'a settlement in Newfoundland' in l_e => exists o : (e, dbp:long, o) in G
0.352490421455939,200,322,184,0.571428571428571,0.92,dbo:Place in c_e and 'a settlement in' in l_e => exists o : (e, dbp:long, o) in G
0.352475247524753,183,322,178,0.552795031055901,0.972677595628415,dbo:Place in c_e and 'settlement in Newfoundland and Labrador' in l_e => exists o : (e, dbp:long, o) in G
0.35239852398524,237,305,191,0.626229508196721,0.805907172995781,dbo:Place in c_e and 'settlement in' in l_e => exists o : (e, dbp:width, o) in G
0.352250489236791,186,325,180,0.553846153846154,0.967741935483871,dbo:Place in c_e and 'settlement in Newfoundland and' in l_e => exists o : (e, dbp:lat, o) in G
0.352226720647773,97,150,87,0.58,0.896907216494845,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:r1Surface, o) in G
0.351778656126482,181,325,178,0.547692307692308,0.983425414364641,dbo:Place in c_e and 'a settlement in Newfoundland and' in l_e => exists o : (e, dbp:lat, o) in G
0.3515625,187,325,180,0.553846153846154,0.962566844919786,dbo:Place in c_e and 'settlement in Newfoundland' in l_e => exists o : (e, dbp:lat, o) in G
0.351351351351351,213,305,182,0.59672131147541,0.854460093896714,dbo:Place in c_e and 'is a settlement' in l_e => exists o : (e, dbp:width, o) in G
0.351084812623274,182,325,178,0.547692307692308,0.978021978021978,dbo:Place in c_e and 'a settlement in Newfoundland' in l_e => exists o : (e, dbp:lat, o) in G
0.35047619047619,200,325,184,0.566153846153846,0.92,dbo:Place in c_e and 'a settlement in' in l_e => exists o : (e, dbp:lat, o) in G
0.350393700787402,183,325,178,0.547692307692308,0.972677595628415,dbo:Place in c_e and 'settlement in Newfoundland and Labrador' in l_e => exists o : (e, dbp:lat, o) in G
0.349112426035503,274,233,177,0.759656652360515,0.645985401459854,dbo:Place in c_e and 'Force' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
0.349040139616056,274,299,200,0.668896321070234,0.72992700729927,dbo:Place in c_e and 'Force' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.348837209302326,16,27,15,0.555555555555556,0.9375,dbo:Place in c_e and 'Canada It is in' in l_e => exists o : (e, dbp:centre, o) in G
0.347826086956522,97,110,72,0.654545454545455,0.742268041237113,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:wmo, o) in G
0.34765625,190,322,178,0.552795031055901,0.936842105263158,dbo:Place in c_e and 'is a settlement in' in l_e => exists o : (e, dbp:long, o) in G
0.346774193548387,174,322,172,0.53416149068323,0.988505747126437,dbo:Place in c_e and 'is a settlement in Newfoundland' in l_e => exists o : (e, dbp:long, o) in G
0.346278317152103,396,531,321,0.604519774011299,0.810606060606061,dbo:Place in c_e and 'Base' in l_e => exists o : (e, foaf:name, o) in G
0.346153846153846,241,305,189,0.619672131147541,0.784232365145228,dbo:Place in c_e and 'a settlement' in l_e => exists o : (e, dbp:width, o) in G
0.345631067961165,190,325,178,0.547692307692308,0.936842105263158,dbo:Place in c_e and 'is a settlement in' in l_e => exists o : (e, dbp:lat, o) in G
0.344827586206897,41,46,30,0.652173913043478,0.731707317073171,dbo:Place in c_e and 'Royal Australian' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.344689378757515,174,325,172,0.529230769230769,0.988505747126437,dbo:Place in c_e and 'is a settlement in Newfoundland' in l_e => exists o : (e, dbp:lat, o) in G
0.344155844155844,63,91,53,0.582417582417582,0.841269841269841,dbo:Place in c_e and 'is a United States Air' in l_e => exists o : (e, dbp:faa, o) in G
0.34304932735426,455,437,306,0.700228832951945,0.672527472527473,dbo:Place in c_e and 'base' in l_e => exists o : (e, dbp:used, o) in G
0.340909090909091,17,27,15,0.555555555555556,0.882352941176471,dbo:Place in c_e and 'Population' in l_e => exists o : (e, dbp:centre, o) in G
0.340909090909091,17,27,15,0.555555555555556,0.882352941176471,dbo:Place in c_e and 'Change' in l_e => exists o : (e, dbp:centre, o) in G
0.340909090909091,17,27,15,0.555555555555556,0.882352941176471,dbo:Place in c_e and 'in Division' in l_e => exists o : (e, dbp:centre, o) in G
0.34018691588785,213,322,182,0.565217391304348,0.854460093896714,dbo:Place in c_e and 'is a settlement' in l_e => exists o : (e, dbp:long, o) in G
0.339892665474061,237,322,190,0.590062111801242,0.80168776371308,dbo:Place in c_e and 'settlement in' in l_e => exists o : (e, dbp:long, o) in G
0.338289962825279,213,325,182,0.56,0.854460093896714,dbo:Place in c_e and 'is a settlement' in l_e => exists o : (e, dbp:lat, o) in G
0.338078291814947,237,325,190,0.584615384615385,0.80168776371308,dbo:Place in c_e and 'settlement in' in l_e => exists o : (e, dbp:lat, o) in G
0.337857142857143,476,924,473,0.511904761904762,0.993697478991597,dbo:Place in c_e and 'Newfoundland and' in l_e => exists o : (e, dbo:province, o) in G
0.337857142857143,476,924,473,0.511904761904762,0.993697478991597,dbo:Place in c_e and 'Labrador' in l_e => exists o : (e, dbo:province, o) in G
0.336468129571578,396,561,322,0.57397504456328,0.813131313131313,dbo:Place in c_e and 'Base' in l_e => exists o : (e, dbp:type, o) in G
0.336363636363636,110,110,74,0.672727272727273,0.672727272727273,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:wmo, o) in G
