value,supA,supB,supAB,condBA,condAB,string
1,36,357,36,0.100840336134454,1,dbo:SpaceMission in c_e and 'a Soyuz spacecraft' in l_e => exists o : (e, dbp:crew1Up, o) in G
1,39,357,39,0.109243697478992,1,dbo:SpaceMission in c_e and 'of a Soyuz' in l_e => exists o : (e, dbp:crew1Up, o) in G
1,42,357,42,0.117647058823529,1,dbo:SpaceMission in c_e and 'crew to the' in l_e => exists o : (e, dbp:crew1Up, o) in G
1,45,357,45,0.126050420168067,1,dbo:SpaceMission in c_e and 'was a Space' in l_e => exists o : (e, dbp:crew1Up, o) in G
1,43,357,43,0.120448179271709,1,dbo:SpaceMission in c_e and 'members of the Expedition' in l_e => exists o : (e, dbp:crew1Up, o) in G
1,36,357,36,0.100840336134454,1,dbo:SpaceMission in c_e and 'of a Soyuz spacecraft' in l_e => exists o : (e, dbp:crew1Up, o) in G
1,37,357,37,0.103641456582633,1,dbo:SpaceMission in c_e and 'three members of the' in l_e => exists o : (e, dbp:crew1Up, o) in G
1,43,357,43,0.120448179271709,1,dbo:SpaceMission in c_e and 'was a Space Shuttle' in l_e => exists o : (e, dbp:crew1Up, o) in G
1,38,357,38,0.106442577030812,1,dbo:SpaceMission in c_e and 'flight of a Soyuz' in l_e => exists o : (e, dbp:crew1Up, o) in G
1,36,357,36,0.100840336134454,1,dbo:SpaceMission in c_e and 'flight of a Soyuz spacecraft' in l_e => exists o : (e, dbp:crew1Up, o) in G
1,36,357,36,0.100840336134454,1,dbo:SpaceMission in c_e and 'three members of the Expedition' in l_e => exists o : (e, dbp:crew1Up, o) in G
1,36,333,36,0.108108108108108,1,dbo:SpaceMission in c_e and 'flight of a Soyuz spacecraft' in l_e => exists o : (e, dbp:flights2Up, o) in G
1,36,333,36,0.108108108108108,1,dbo:SpaceMission in c_e and 'three members of the Expedition' in l_e => exists o : (e, dbp:flights2Up, o) in G
1,38,333,38,0.114114114114114,1,dbo:SpaceMission in c_e and 'flight of a Soyuz' in l_e => exists o : (e, dbp:flights2Up, o) in G
1,43,333,43,0.129129129129129,1,dbo:SpaceMission in c_e and 'members of the Expedition' in l_e => exists o : (e, dbp:flights2Up, o) in G
1,37,333,37,0.111111111111111,1,dbo:SpaceMission in c_e and 'three members of the' in l_e => exists o : (e, dbp:flights2Up, o) in G
1,43,333,43,0.129129129129129,1,dbo:SpaceMission in c_e and 'was a Space Shuttle' in l_e => exists o : (e, dbp:flights2Up, o) in G
1,36,333,36,0.108108108108108,1,dbo:SpaceMission in c_e and 'of a Soyuz spacecraft' in l_e => exists o : (e, dbp:flights2Up, o) in G
1,39,333,39,0.117117117117117,1,dbo:SpaceMission in c_e and 'of a Soyuz' in l_e => exists o : (e, dbp:flights2Up, o) in G
1,45,333,45,0.135135135135135,1,dbo:SpaceMission in c_e and 'was a Space' in l_e => exists o : (e, dbp:flights2Up, o) in G
1,36,333,36,0.108108108108108,1,dbo:SpaceMission in c_e and 'a Soyuz spacecraft' in l_e => exists o : (e, dbp:flights2Up, o) in G
1,42,333,42,0.126126126126126,1,dbo:SpaceMission in c_e and 'crew to the' in l_e => exists o : (e, dbp:flights2Up, o) in G
1,174,21,21,1,0.120689655172414,dbo:SpaceMission in c_e and 'Shuttle' in l_e => exists o : (e, dbp:flights7Down, o) in G
1,173,21,21,1,0.121387283236994,dbo:SpaceMission in c_e and 'Space Shuttle' in l_e => exists o : (e, dbp:flights7Down, o) in G
1,174,67,67,1,0.385057471264368,dbo:SpaceMission in c_e and 'Shuttle' in l_e => exists o : (e, dbp:flights7Up, o) in G
1,173,67,67,1,0.38728323699422,dbo:SpaceMission in c_e and 'Space Shuttle' in l_e => exists o : (e, dbp:flights7Up, o) in G
1,16,82,16,0.195121951219512,1,dbo:SpaceMission in c_e and 'the departure of Soyuz' in l_e => exists o : (e, dbp:endDate, o) in G
1,44,82,44,0.536585365853659,1,dbo:SpaceMission in c_e and 'expedition to the International' in l_e => exists o : (e, dbp:endDate, o) in G
1,44,82,44,0.536585365853659,1,dbo:SpaceMission in c_e and 'expedition to the International Space' in l_e => exists o : (e, dbp:endDate, o) in G
1,25,82,25,0.304878048780488,1,dbo:SpaceMission in c_e and 'the departure' in l_e => exists o : (e, dbp:endDate, o) in G
1,16,82,16,0.195121951219512,1,dbo:SpaceMission in c_e and 'The expedition' in l_e => exists o : (e, dbp:endDate, o) in G
1,17,82,17,0.207317073170732,1,dbo:SpaceMission in c_e and 'from Expedition' in l_e => exists o : (e, dbp:endDate, o) in G
1,16,82,16,0.195121951219512,1,dbo:SpaceMission in c_e and 'with the departure' in l_e => exists o : (e, dbp:endDate, o) in G
1,16,82,16,0.195121951219512,1,dbo:SpaceMission in c_e and 'departure of Soyuz' in l_e => exists o : (e, dbp:endDate, o) in G
1,20,82,20,0.24390243902439,1,dbo:SpaceMission in c_e and 'the departure of' in l_e => exists o : (e, dbp:endDate, o) in G
1,58,490,58,0.118367346938776,1,dbo:SpaceMission in c_e and 'Progress spacecraft used' in l_e => exists o : (e, dbp:disposalType, o) in G
1,73,490,73,0.148979591836735,1,dbo:SpaceMission in c_e and 'a Progress spacecraft' in l_e => exists o : (e, dbp:disposalType, o) in G
1,52,490,52,0.106122448979592,1,dbo:SpaceMission in c_e and '11F615A55' in l_e => exists o : (e, dbp:disposalType, o) in G
1,57,490,57,0.116326530612245,1,dbo:SpaceMission in c_e and 'a Progress spacecraft used' in l_e => exists o : (e, dbp:disposalType, o) in G
1,45,379,45,0.118733509234828,1,dbo:SpaceMission in c_e and 'was a Space' in l_e => exists o : (e, dbp:landingSite, o) in G
1,43,379,43,0.113456464379947,1,dbo:SpaceMission in c_e and 'was a Space Shuttle' in l_e => exists o : (e, dbp:landingSite, o) in G
1,174,96,96,1,0.551724137931034,dbo:SpaceMission in c_e and 'Shuttle' in l_e => exists o : (e, dbp:flights6Up, o) in G
1,173,96,96,1,0.554913294797688,dbo:SpaceMission in c_e and 'Space Shuttle' in l_e => exists o : (e, dbp:flights6Up, o) in G
1,38,351,38,0.108262108262108,1,dbo:SpaceMission in c_e and 'optical film-return reconnaissance' in l_e => exists o : (e, dbp:orbitApoapsis, o) in G
1,38,351,38,0.108262108262108,1,dbo:SpaceMission in c_e and 'film-return reconnaissance satellite' in l_e => exists o : (e, dbp:orbitApoapsis, o) in G
1,36,351,36,0.102564102564103,1,dbo:SpaceMission in c_e and 'of eighty-one such' in l_e => exists o : (e, dbp:orbitApoapsis, o) in G
