value,supA,supB,supAB,condBA,condAB,string
1,59,24,24,1,0.406779661016949,dbo:Currency in c_e and 'pound' in l_e => exists p : (e, p, dbr:Pound_sign) in G
1,59,19,19,1,0.322033898305085,dbo:Currency in c_e and 'pound' in l_e => exists p : (e, p, dbr:Penny) in G
1,384,49,49,1,0.127604166666667,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,57,15,0.263157894736842,1,dbo:Currency in c_e and 'abbreviated with the dollar sign' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
1,17,57,17,0.298245614035088,1,dbo:Currency in c_e and 'distinguish it from other dollar-denominated' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
1,17,57,17,0.298245614035088,1,dbo:Currency in c_e and 'it from other dollar-denominated currencies' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
1,15,57,15,0.263157894736842,1,dbo:Currency in c_e and 'abbreviated with the dollar' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
1,17,57,17,0.298245614035088,1,dbo:Currency in c_e and 'from other dollar-denominated currencies' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
1,15,57,15,0.263157894736842,1,dbo:Currency in c_e and 'with the dollar sign' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
1,17,57,17,0.298245614035088,1,dbo:Currency in c_e and 'it from other dollar-denominated' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
1,17,57,17,0.298245614035088,1,dbo:Currency in c_e and 'other dollar-denominated' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
1,16,57,16,0.280701754385965,1,dbo:Currency in c_e and 'sign $' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
1,15,57,15,0.263157894736842,1,dbo:Currency in c_e and 'dollar sign $' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
1,17,57,17,0.298245614035088,1,dbo:Currency in c_e and 'other dollar-denominated currencies' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
1,16,57,16,0.280701754385965,1,dbo:Currency in c_e and 'the dollar sign' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
1,17,57,17,0.298245614035088,1,dbo:Currency in c_e and 'from other dollar-denominated' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
0.984848484848485,384,66,65,0.984848484848485,0.169270833333333,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, "at par"@en) in G
0.982456140350877,384,57,56,0.982456140350877,0.145833333333333,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
0.982142857142857,384,56,55,0.982142857142857,0.143229166666667,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.968421052631579,384,95,92,0.968421052631579,0.239583333333333,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.956756756756757,384,185,177,0.956756756756757,0.4609375,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, "Y"@en) in G
0.955555555555556,45,305,43,0.140983606557377,0.955555555555556,dbo:Currency in c_e and 'was subdivided into 100' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.952380952380952,384,42,40,0.952380952380952,0.104166666666667,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947540983606557,384,305,289,0.947540983606557,0.752604166666667,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,57,18,0.315789473684211,0.947368421052632,dbo:Currency in c_e and 'dollar sign' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
0.946428571428571,384,56,53,0.946428571428571,0.138020833333333,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,78,18,17,0.944444444444444,0.217948717948718,dbo:Currency in c_e and 'dollar' in l_e => exists p : (e, p, dbr:Dollar_sign) in G
0.944444444444444,18,57,17,0.298245614035088,0.944444444444444,dbo:Currency in c_e and 'dollar-denominated currencies' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
0.944444444444444,18,57,17,0.298245614035088,0.944444444444444,dbo:Currency in c_e and 'dollar-denominated' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
0.941176470588235,59,17,16,0.941176470588235,0.271186440677966,dbo:Currency in c_e and 'pound' in l_e => exists p : (e, p, dbr:Shilling) in G
0.941176470588235,311,34,32,0.941176470588235,0.102893890675241,dbo:Currency in c_e and 'currency of' in l_e => exists p : (e, p, dbr:Centavo) in G
